Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,6,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,145,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,151,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,153,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,135,,,,
6,down,Alan Walker,Faded,2,1,154,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,153,,,,
8,up,Zedd,Clarity (feat. Foxes),8,3,152,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,130,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),26,2,147,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,3,139,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,2,139,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),12,8,152,,,,
14,down,アヴィーチー,Wake Me Up,13,3,153,,,,
15,up,Calvin Harris,Blame (feat. John Newman),16,5,149,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),18,3,153,,,,
17,up,Zedd & Alessia Cara,Stay,19,11,150,,,,
18,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),20,13,61,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,6,149,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,141,,,,
21,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],24,16,132,,,,
22,up,The Chainsmokers,#SELFIE,25,17,150,,,,
23,up,アヴィーチー,Hey Brother,27,18,153,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,6,134,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,3,144,,,,
26,up,David Guetta,Without You (feat. Usher),31,20,148,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),32,22,151,,,,
28,up,Mike Perry,The Ocean (feat. Shy Martin),33,9,137,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,8,139,,,,
30,up,Avicii,Waiting For Love,61,16,150,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,142,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),35,10,134,,,,
33,up,Marshmello,Alone,36,9,135,,,,
34,up,Robin Schulz,Sugar (feat. Francesco Yates),37,10,140,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),39,11,147,,,,
36,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],38,13,148,,,,
37,up,Baauer,Harlem Shake,40,12,135,,,,
38,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],71,12,134,,,,
39,up,Alan Walker,Alone,42,14,135,,,,
40,up,Avicii,Levels (Instrumental Radio Edit),44,31,149,,,,
41,up,Alan Walker,The Spectre,43,12,129,,,,
42,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,111,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,45,34,145,,,,
44,-,Kid Francescoli,Nopalitos,-,44,1,,,,
45,-,Lost Witness & Tracey Carmen,Red Sun Rising 2020,-,45,1,,,,
46,-,Elena,Amar Tu Vida (Extended Mix),-,46,1,,,,
47,down,Calvin Harris,Summer,17,5,149,,,,
48,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),48,33,142,,,,
49,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],55,31,127,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,58,13,120,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,18,141,,,,
52,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,37,145,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,15,2,131,,,,
54,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,18,118,,,,
55,-,DJ Snake & Lil Jon,Turn Down for What,-,12,131,,,,
56,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,152,,,,
57,up,Alan Walker,Sing Me to Sleep,96,33,132,,,,
58,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,21,128,,,,
59,down,David Guetta,Titanium (feat. Sia) [Extended],30,21,148,,,,
60,down,David Guetta,2U (feat. Justin Bieber),50,17,142,,,,
61,-,Spektre,Endless Days (Club Mix),-,61,1,,,,
62,-,Eric Remy & Elle Vee,Bottom of It,-,62,1,,,,
63,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),64,44,137,,,,
64,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],65,42,138,,,,
65,-,Giuseppe Ottaviani & Jess Ball,Silhouettes & Outlines,-,65,1,,,,
66,-,Mey Bemo Remix,木不过人间,-,66,1,,,,
67,down,The Chainsmokers,Paris,41,17,145,,,,
68,-,Gorgon City,Sidewindah (feat. Flirta D),-,68,1,,,,
69,down,Cheat Codes,No Promises (feat. Demi Lovato),46,13,137,,,,
70,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,15,138,,,,
71,down,Kygo,Stole the Show (feat. Parson James),66,29,122,,,,
72,-,Catz 'N Dogz & myst milano.,Feed My Hunger (No Shade) [Club Mix],-,72,1,,,,
73,down,Marshmello & Bastille,Happier,49,10,131,74,2019-10-06,74,2019-10-06
74,-,Shermanology,Souljack,-,74,1,,,,
75,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],79,21,131,,,,
76,up,Marshmello,Silence (feat. Khalid),80,22,122,,,,
77,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,78,2,126,,,,
78,-,Miyuki,Would You Love Me,-,78,1,,,,
79,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],99,51,127,,,,
80,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),100,58,70,,,,
81,-,Joshwa & Fallon,Papi,-,81,1,,,,
82,-,Croatia Squad,Majestic (Ride or Die) [Extended Mix],-,82,1,,,,
83,-,LF SYSTEM,Hungry (For Love),-,83,1,,,,
84,-,"DJ Deeon, Oliver Heldens & HI-LO",WANNA GO BANG,-,84,1,,,,
85,-,Deeper Purpose,Party Diva (Extended Mix),-,85,1,,,,
86,-,DJ Hanzel & Dillon Francis,Make Me Feel,-,86,1,,,,
87,-,Sante Sansone,Looking For Something,-,87,1,,,,
88,-,OFFAIAH,Find A Way (Extended Mix),-,88,1,,,,
89,-,Space 92,Colonia,-,89,1,,,,
90,-,Dillon Francis,Goodies,-,90,1,,,,
91,-,Vintage Culture & Goodboys,This Feeling (Yotto Remix),-,91,1,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),57,15,113,,,,
93,-,Adelphi Music Factory,Rise Again,-,93,1,,,,
94,-,Hot Since 82,Poison,-,53,1,,,,
95,-,Marsh,Free (Extended Mix),-,95,1,,,,
96,-,Rudeejay & Da Brozz,Pure Shores,-,96,1,,,,
97,-,Djibril Cissé & DJ Peet,Kiti (feat. Niniola),-,97,1,,,,
98,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,100,,,,
99,down,Kygo,Stay (feat. Maty Noyes),86,44,115,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,24,127,,,,
