Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,72,,,,
2,up,Alan Walker,Faded,5,1,72,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,72,,,,
4,up,David Guetta,Titanium (feat. Sia),7,2,72,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,67,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,64,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,72,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),13,8,72,,,,
9,up,Zedd,Clarity (feat. Foxes),9,3,72,,,,
10,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,62,,,,
11,up,Calvin Harris,Blame (feat. John Newman),14,5,68,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,15,2,61,,,,
13,up,Avicii,The Nights (Felix Jaehn Remix),16,3,72,,,,
14,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],93,12,62,,,,
15,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,15,1,,,,
16,up,Zedd & Alessia Cara,Stay,17,11,70,,,,
17,up,Calvin Harris,Summer,23,5,69,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,69,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,63,,,,
20,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],21,16,52,,,,
21,down,アヴィーチー,Wake Me Up,20,3,72,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,6,70,,,,
23,up,アヴィーチー,Hey Brother,25,18,72,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,3,68,,,,
25,up,David Guetta,Without You (feat. Usher),29,20,68,,,,
26,-,"ATB, Topic & A7S",Your Love (9PM),-,18,1,89,2021-02-21,25,2021-04-04
27,up,Zedd,Beautiful Now (feat. Jon Bellion),30,22,71,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,66,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,8,62,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,34,12,62,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),36,10,63,,,,
32,down,Avicii,Waiting For Love,31,16,71,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),35,10,67,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),38,11,67,,,,
35,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],37,13,68,,,,
36,up,Baauer,Harlem Shake,40,12,61,,,,
37,down,Marshmello,Alone,32,9,57,,,,
38,up,Marshmello & Bastille,Happier,46,10,57,74,2019-10-06,74,2019-10-06
39,up,Avicii,Levels (Instrumental Radio Edit),41,31,68,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,42,34,67,,,,
41,up,Cheat Codes,No Promises (feat. Demi Lovato),45,13,57,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,15,64,,,,
43,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,9,67,,,,
44,down,The Chainsmokers,Roses (feat. ROZES),11,3,64,,,,
45,up,David Guetta,2U (feat. Justin Bieber),48,17,62,,,,
46,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,31,50,,,,
47,-,Alan Walker,Alone,-,14,62,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),12,2,66,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,18,63,,,,
50,down,The Chainsmokers,Paris,39,17,66,,,,
51,down,David Guetta,Titanium (feat. Sia) [Extended],28,21,68,,,,
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,37,66,,,,
53,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,44,60,,,,
54,down,The Chainsmokers,#SELFIE,24,17,72,,,,
55,-,"Joel Corry, RAYE & David Guetta",BED,-,55,1,90,2021-04-04,42,2021-04-18
56,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],56,42,63,,,,
57,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,21,53,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,70,13,53,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,71,2,59,,,,
60,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,21,59,,,,
61,-,David Guetta,Dangerous (feat. Sam Martin),-,24,58,,,,
62,-,Mike Perry,The Ocean (feat. Shy Martin),-,9,63,,,,
63,-,Calvin Harris,Feel So Close (Radio Edit),-,28,46,,,,
64,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,47,,,,
65,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,38,,,,
66,-,Alan Walker,The Spectre,-,12,66,,,,
67,up,Alan Walker,Sing Me to Sleep,97,33,63,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,6,60,,,,
69,-,Galantis,Runaway (U & I),-,27,46,,,,
70,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Hard Rock Sofa & Skidka Remix],-,24,1,,,,
71,-,Marshmello,Alone (LUCA LUSH Remix),-,31,1,,,,
72,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,43,,,,
73,-,Armat Yuryev,Paka Poka,-,73,1,,,,
74,-,GVN,Ethereal (Extended Mix),-,74,1,,,,
75,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,36,4,87,2020-08-16,73,2020-09-27
76,-,Saronde,Firewood (feat. Idd Aziz) [Club Mix],-,76,1,,,,
77,-,Viva La Panda,California in Rain,-,77,1,,,,
78,up,Jennifer Lopez,Dance Again (feat. Pitbull),80,19,64,,,,
79,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,33,63,,,,
80,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],100,51,61,,,,
81,-,Armat Yuryev & Ablaikan,Trip (Ablaikan Remix),-,81,1,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,38,,,,
83,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,62,9,,,,
84,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,31,,,,
85,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,85,1,,,,
86,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,51,18,54,,,,
87,-,Visions,Coming Home (Coyote Remix Edit),-,87,1,,,,
88,-,So Phat!,A Love Bizarre (Club Mix),-,88,1,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,89,1,,,,
90,up,Marshmello,Silence (feat. Khalid),99,22,53,,,,
91,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),98,23,50,,,,
92,-,Galantis,No Money,-,25,45,,,,
93,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,58,1,,,,
94,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,36,,,,
95,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,45,,,,
96,-,Dillon Francis & DJ Snake,Get Low,-,31,29,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,35,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,74,22,,,,
99,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,28,,,,
100,-,Martin Garrix & Troye Sivan,There for You,-,33,32,,,,
