Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MYA, TINI & Duki",2:50 Remix,2,1,2,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,7,,,,
3,up,J Balvin & Maria Becerra,Qué Más Pues?,3,2,6,,,,
4,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",5,4,3,,,,
5,down,TINI & Maria Becerra,Miénteme,4,1,10,,,,
6,up,"Nio García, J Balvin & Bad Bunny",AM Remix,64,6,2,,,,
7,up,Olivia Rodrigo,good 4 u,7,3,8,,,,
8,up,Maria Becerra & Tiago pzk,Cazame,8,8,4,,,,
9,up,Måneskin,Beggin,18,9,3,,,,
10,down,Sebastián Yatra & Myke Towers,Pareja Del Año,9,2,12,24,2021-05-02,9,2021-05-16
11,down,Bad Bunny,Yonaguni,6,5,5,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,7,11,76,2021-04-25,2,2021-05-02
13,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",12,12,3,,,,
14,down,BTS,Butter,11,6,7,,,,
15,up,Ed Sheeran,Bad Habits,79,15,2,,,,
16,down,Olivia Rodrigo,deja vu,13,4,14,17,2021-04-11,16,2021-04-18
17,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,3,1,,,,
18,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],14,14,3,,,,
19,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,27,19,9,,,,
20,up,Maria Becerra,Acaramelao,21,7,19,,,,
21,down,Olivia Rodrigo,traitor,19,6,7,,,,
22,up,Olivia Rodrigo,"jealousy, jealousy",23,17,7,,,,
23,down,KHEA & Maria Becerra,Te Necesito,17,4,8,,,,
24,up,Mantra Tonic,Gate Gate,25,8,82,,,,
25,down,The Weeknd,Blinding Lights,20,2,80,94,2019-12-01,1,2020-03-01
26,down,Olivia Rodrigo,drivers license,24,1,26,1,2021-01-17,1,2021-01-17
27,up,BTS,Dynamite,29,12,43,96,2020-08-23,2,2020-08-30
28,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),22,9,8,,,,
29,down,Olivia Rodrigo,happier,16,9,7,,,,
30,down,Olivia Rodrigo,favorite crime,26,12,7,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,16,56,2021-03-21,1,2021-03-28
32,up,Mantra Tonic,Om Mani Padme Hum,32,12,78,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,41,33,3,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,30,1,36,3,2020-11-08,1,2020-11-15
35,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",36,1,18,57,2021-03-14,57,2021-03-14
36,down,KAROL G,EL MAKINON,31,15,15,63,2021-04-04,43,2021-05-02
37,down,Doja Cat,Kiss Me More (feat. SZA),33,19,12,9,2021-04-18,1,2021-05-16
38,down,Olivia Rodrigo,brutal,34,7,7,,,,
39,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",47,1,17,90,2021-03-21,90,2021-03-21
40,up,Rauw Alejandro,Sexo Virtual,82,40,2,,,,
41,down,Sech,911,35,6,22,63,2021-03-21,27,2021-04-04
42,down,Nio García & Flow La Movie,AM,15,3,14,47,2021-04-25,36,2021-05-09
43,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",46,3,10,72,2021-05-09,72,2021-05-09
44,down,Dua Lipa,Don't Start Now,40,1,87,19,2019-11-03,3,2020-01-05
45,down,Mantra Tonic,Nam Myoho Renge Kyo,44,19,66,,,,
46,down,Myke Towers & Juhn,Bandido,42,1,29,40,2021-01-03,6,2021-02-28
47,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,37,1,22,53,2021-03-28,13,2021-05-02
48,up,Dua Lipa,Levitating (feat. DaBaby),50,25,32,93,2020-10-25,3,2021-05-16
49,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,7,48,14,2020-08-02,10,2020-08-23
50,down,Maluma,Hawái,48,1,49,63,2020-08-09,2,2020-09-20
51,up,Harry Styles,Watermelon Sugar,52,5,85,85,2019-11-17,2,2020-08-23
52,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",39,26,4,,,,
53,down,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,38,38,3,,,,
54,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,14,1,,,,
55,down,Lil Nas X,MONTERO (Call Me By Your Name),54,15,14,3,2021-04-04,3,2021-04-04
56,up,Mora & Jhay Cortez,512,56,21,10,,,,
57,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,58,3,32,6,2020-12-06,6,2020-12-06
58,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,51,5,23,21,2021-02-07,21,2021-02-07
59,-,Rusherking,Loba,-,37,1,,,,
60,up,Alex Rose & Rauw Alejandro,Me Fijé,61,55,14,,,,
61,down,Dua Lipa,Levitating,57,12,22,74,2020-04-05,74,2020-04-05
62,down,Olivia Rodrigo,enough for you,49,12,7,,,,
63,down,Trueno & Duki,PANAMÁ,45,26,5,,,,
64,up,Camilo,Vida de Rico,69,2,41,33,2020-10-04,19,2020-11-08
65,down,Duki & Bizarrap,Malbec,55,12,11,,,,
66,up,Dua Lipa,Love Again,81,31,6,96,2020-04-05,96,2020-04-05
67,up,Doja Cat & The Weeknd,You Right,86,67,2,,,,
68,up,Stray Kids,Mixtape : OH,70,68,2,,,,
69,down,Bad Bunny,TE MUDASTE,59,13,32,20,2020-12-06,20,2020-12-06
70,down,Cazzu & Justin Quiles,Dime Dónde,43,43,3,,,,
71,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,62,5,38,91,2020-11-01,64,2020-11-22
72,down,Mantra Tonic,Guan Yin,60,32,49,,,,
73,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,72,4,52,93,2020-08-23,66,2021-04-18
74,down,Olivia Rodrigo,"1 step forward, 3 steps back",66,16,7,,,,
75,up,Mantra Tonic,Eterno Amor,76,45,22,,,,
76,down,Mantra Tonic,Om Sri Ram (Rave Mix),73,40,40,,,,
77,down,Mantra Tonic,Om Tare Tuttare Ture Svaha (Deep Mix),74,34,44,,,,
78,up,Mantra Tonic,Mantra Tonic - Om Gam Ganapataye Namaha (Acoustic),80,39,30,,,,
79,down,Rauw Alejandro & Anuel AA,Reloj,65,10,37,100,2020-11-22,32,2021-01-17
80,down,KAROL G,BICHOTA,67,2,36,95,2020-11-01,4,2021-01-03
81,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),99,2,34,,,,
82,down,Sech,Sal y Perrea,63,51,8,,,,
83,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,4,27,69,2021-01-03,62,2021-01-24
84,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,42,1,,,,
85,up,Lady Gaga & Bradley Cooper,Shallow,88,28,82,25,2019-10-06,25,2019-10-06
86,-,Papu DJ & L-Gante,L-Gante Rkt,-,33,7,,,,
87,-,FMK & Tiago pzk,Prende la Cámara,-,21,1,,,,
88,down,Natti Natasha & Becky G.,Ram Pam Pam,84,73,6,,,,
89,up,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,96,89,2,,,,
90,down,Camilo & El Alfa,BEBÉ,75,4,31,46,2020-12-20,36,2021-01-03
91,up,Maroon 5,Memories,94,17,58,36,2019-10-06,2,2019-11-17
92,-,Mantra Tonic,Guan Yin,-,77,4,,,,
93,-,Big Red Machine,Renegade (feat. Taylor Swift),-,93,1,,,,
94,-,J Balvin & Skrillex,In Da Getto,-,37,1,,,,
95,down,Kali Uchis,telepatía,90,8,19,27,2021-02-28,6,2021-03-28
96,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,97,26,18,6,2021-03-14,2,2021-05-09
97,down,Tones and I,Dance Monkey,83,1,83,6,2019-10-06,1,2019-11-10
98,down,KHEA & Duki,WACHA,71,2,14,,,,
99,down,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),68,68,4,,,,
100,down,Mantra Tonic,Ave María,91,52,9,,,,
