Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,1,1,,,,
2,down,Harry Styles,As It Was,1,1,5,,,,
3,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,3,3,5,,,,
4,down,Emilia,CUATRO VEINTE,2,2,6,,,,
5,down,Sofía Reyes & Maria Becerra,Marte,4,1,12,,,,
6,up,Paulo Londra,Plan A,6,1,6,,,,
7,down,WOS,ARRANCÁRMELO,5,1,4,,,,
8,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",8,1,18,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,37,,,,
10,up,Danny Ocean,Fuera del mercado,11,10,6,,,,
11,down,Anitta,Envolver,10,9,8,,,,
12,down,Sebastián Yatra,Tacones Rojos,9,4,27,,,,
13,down,Rauw Alejandro & Chencho Corleone,Desesperados,12,2,21,,,,
14,down,zzoilo & Aitana,Mon Amour (Remix),13,4,29,,,,
15,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),14,9,16,,,,
16,up,TINI & Beéle,Fantasi,16,1,11,,,,
17,up,Cris Mj,Una Noche en Medellín,18,14,9,,,,
18,up,Becky G. & KAROL G,MAMIII,20,12,12,,,,
19,down,Duki & Emilia,Esto Recién Empieza,15,3,11,,,,
20,down,TINI & Maria Becerra,Miénteme,19,1,53,,,,
21,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),25,2,17,,,,
22,down,Paulo Londra,Chance,17,6,4,,,,
23,down,TINI & L-Gante,Bar,22,1,25,,,,
24,down,FMK & Maria Becerra,Tranquila,21,7,16,,,,
25,down,Rauw Alejandro,Todo De Ti,23,1,50,,,,
26,up,Shakira & Rauw Alejandro,Te Felicito,84,2,2,,,,
27,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",24,10,12,,,,
28,up,KAROL G,PROVENZA,89,8,2,,,,
29,down,J Balvin & Maria Becerra,Qué Más Pues?,27,2,49,,,,
30,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,28,11,25,,,,
31,down,Maria Becerra,Felices x Siempre,26,12,10,,,,
32,up,Mora & Sech,TUS LÁGRIMAS,40,30,2,,,,
33,down,Duki,TOP 5,29,3,23,,,,
34,down,Bad Bunny,Yonaguni,31,5,48,,,,
35,down,Maluma,Sobrio,32,11,43,,,,
36,down,Emilia & Duki,Como Si No Importara,30,1,42,,,,
37,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,35,23,6,,,,
38,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,33,13,30,,,,
39,up,La K'onga,Te Mentiría,39,31,14,,,,
40,up,Ed Sheeran,Bad Habits,41,15,45,,,,
41,down,C. Tangana,Demasiadas Mujeres,36,36,11,,,,
42,down,ROSALÍA,SAOKO,34,24,13,,,,
43,down,Farruko,Pepas,37,2,40,,,,
44,down,Trueno,DANCE CRIP,43,2,24,,,,
45,up,Oscu & Nobeat,Número 1,46,45,4,,,,
46,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,41,7,,,,
47,up,Tiago pzk & Trueno,Salimo de Noche,47,1,28,,,,
48,down,Dua Lipa,Don't Start Now,44,1,130,19,2019-11-03,3,2020-01-05
49,down,Emilia & Tiago pzk,Rápido Lento,38,1,31,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,51,15,43,,,,
51,down,ROSALÍA,CANDY,45,20,7,,,,
52,down,The Weeknd,Blinding Lights,48,2,123,94,2019-12-01,1,2020-03-01
53,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,56,21,22,,,,
54,up,Dua Lipa,Levitating,55,12,65,74,2020-04-05,74,2020-04-05
55,down,Bad Bunny & Jhay Cortez,Dakiti,54,1,79,3,2020-11-08,1,2020-11-15
56,down,La K'onga,El Mismo Aire,53,47,20,,,,
57,down,Harry Styles,Watermelon Sugar,52,5,127,85,2019-11-17,2,2020-08-23
58,down,ROSALÍA,LA FAMA (feat. The Weeknd),49,30,14,,,,
59,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),58,14,44,,,,
60,down,Emilia & Rusherking,De Enero a Diciembre,50,13,20,,,,
61,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,60,10,20,,,,
62,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,59,1,35,,,,
63,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,7,54,76,2021-04-25,2,2021-05-02
64,down,"Mora, Bad Bunny & Sech",Volando (Remix),62,10,43,,,,
65,up,"MYA, TINI & Duki",2:50 Remix,67,1,45,,,,
66,down,Sebastián Yatra & Myke Towers,Pareja Del Año,57,2,55,24,2021-05-02,9,2021-05-16
67,down,Reik & Maria Becerra,Los Tragos,64,43,23,,,,
68,down,Jack Harlow,First Class,65,65,3,,,,
69,up,Glass Animals,Heat Waves,71,48,11,75,2021-02-28,71,2021-03-07
70,up,Coldplay,A Sky Full of Stars,76,3,6,,,,
71,up,Coldplay,Yellow,75,4,4,,,,
72,down,Maluma,Hawái,66,1,92,63,2020-08-09,2,2020-09-20
73,-,Babasónicos,Mimos Son Mimos,-,38,1,,,,
74,-,Babasónicos,Paradoja,-,43,1,,,,
75,down,ROSALÍA,BIZCOCHITO,68,29,6,,,,
76,up,Rauw Alejandro,Cúrame,91,8,37,,,,
77,-,Babasónicos,Bye Bye,-,54,1,,,,
78,-,Babasónicos,Vacío,-,65,1,,,,
79,-,Babasónicos,Anubis,-,70,1,,,,
80,down,ROSALÍA,CHICKEN TERIYAKI,70,36,8,,,,
81,down,ROSALÍA,HENTAI,73,37,6,,,,
82,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,95,4,87,93,2020-08-23,66,2021-04-18
83,-,Babasónicos,Mentira Nórdica,-,78,1,,,,
84,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,88,16,32,,,,
85,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",78,1,60,57,2021-03-14,57,2021-03-14
86,down,Ed Sheeran,Shivers,74,25,33,,,,
87,-,Luck Ra & Rusherking,Te Mentiría Remix,-,19,1,,,,
88,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,2,8,,,,
89,-,Babasónicos,La Izquierda de la Noche,-,75,1,,,,
90,down,Maria Becerra,Wow Wow (feat. Becky G),82,1,35,,,,
91,up,Bad Bunny,TE MUDASTE,99,13,56,20,2020-12-06,20,2020-12-06
92,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,90,43,15,,,,
93,down,Harry Styles,Adore You,87,11,82,24,2019-12-08,6,2020-04-19
94,down,Danny Ocean,Me Rehúso,93,55,5,,,,
95,down,Adele,Easy On Me,79,6,28,,,,
96,-,Babasónicos,Madera Ideológica,-,84,1,,,,
97,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,4,29,69,2021-01-03,62,2021-01-24
98,down,Harry Styles,Sign of the Times,80,58,22,,,,
99,down,"Alejo, Feid & Robi",Pantysito,72,66,4,,,,
100,down,WOS,MELÓN VINO,86,33,17,,,,
