Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,4,,,,
2,up,J Balvin & Maria Becerra,Qué Más Pues?,4,2,3,,,,
3,down,TINI & Maria Becerra,Miénteme,2,1,7,,,,
4,down,Olivia Rodrigo,good 4 u,3,3,5,,,,
5,up,Bad Bunny,Yonaguni,46,5,2,,,,
6,down,Sebastián Yatra & Myke Towers,Pareja Del Año,5,2,9,24,2021-05-02,9,2021-05-16
7,up,Olivia Rodrigo,deja vu,7,4,11,17,2021-04-11,16,2021-04-18
8,down,BTS,Butter,6,6,4,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,7,8,76,2021-04-25,2,2021-05-02
10,up,KHEA & Maria Becerra,Te Necesito,10,4,5,,,,
11,up,The Weeknd,Blinding Lights,40,2,77,94,2019-12-01,1,2020-03-01
12,down,Olivia Rodrigo,traitor,8,6,4,,,,
13,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,1,19,53,2021-03-28,13,2021-05-02
14,down,Nio García & Flow La Movie,AM,9,3,11,47,2021-04-25,36,2021-05-09
15,down,Olivia Rodrigo,favorite crime,12,12,4,,,,
16,down,Olivia Rodrigo,happier,13,9,4,,,,
17,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),16,9,5,,,,
18,down,Olivia Rodrigo,drivers license,15,1,23,1,2021-01-17,1,2021-01-17
19,down,Olivia Rodrigo,brutal,14,7,4,,,,
20,down,Olivia Rodrigo,"jealousy, jealousy",17,17,4,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,13,56,2021-03-21,1,2021-03-28
22,up,Mantra Tonic,Gate Gate,24,8,79,,,,
23,down,Maria Becerra,Acaramelao,19,7,16,,,,
24,down,BTS,Dynamite,21,12,40,96,2020-08-23,2,2020-08-30
25,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,20,19,6,,,,
26,up,Trueno & Duki,PANAMÁ,80,26,2,,,,
27,down,KAROL G,EL MAKINON,26,15,12,63,2021-04-04,43,2021-05-02
28,down,Olivia Rodrigo,enough for you,22,12,4,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,32,1,33,3,2020-11-08,1,2020-11-15
30,up,Mantra Tonic,Om Mani Padme Hum,37,12,75,,,,
31,down,Sech,911,27,6,19,63,2021-03-21,27,2021-04-04
32,down,Doja Cat,Kiss Me More (feat. SZA),29,19,9,9,2021-04-18,1,2021-05-16
33,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",30,3,7,72,2021-05-09,72,2021-05-09
34,down,Olivia Rodrigo,"1 step forward, 3 steps back",23,16,4,,,,
35,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",35,1,15,57,2021-03-14,57,2021-03-14
36,up,Dua Lipa,Don't Start Now,49,1,84,19,2019-11-03,3,2020-01-05
37,up,Dua Lipa,Levitating (feat. DaBaby),41,25,29,93,2020-10-25,3,2021-05-16
38,down,Myke Towers & Juhn,Bandido,36,1,26,40,2021-01-03,6,2021-02-28
39,up,Lil Nas X,MONTERO (Call Me By Your Name),51,15,11,3,2021-04-04,3,2021-04-04
40,up,Mantra Tonic,Nam Myoho Renge Kyo,55,19,63,,,,
41,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,44,31,6,,,,
42,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",47,1,14,90,2021-03-21,90,2021-03-21
43,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,7,45,14,2020-08-02,10,2020-08-23
44,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,68,5,20,21,2021-02-07,21,2021-02-07
45,up,Mora & Jhay Cortez,512,50,21,7,,,,
46,up,Maluma,Hawái,66,1,46,63,2020-08-09,2,2020-09-20
47,up,Billie Eilish,Lost Cause,52,47,2,,,,
48,up,Duki & Bizarrap,Malbec,53,12,8,,,,
49,up,Harry Styles,Watermelon Sugar,62,5,82,85,2019-11-17,2,2020-08-23
50,up,Dua Lipa,Levitating,57,12,19,74,2020-04-05,74,2020-04-05
51,down,Olivia Rodrigo,hope ur ok,34,28,4,,,,
52,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,64,3,29,6,2020-12-06,6,2020-12-06
53,up,Bad Bunny,TE MUDASTE,65,13,29,20,2020-12-06,20,2020-12-06
54,up,Sech,Sal y Perrea,56,51,5,,,,
55,up,Rauw Alejandro & Anuel AA,Reloj,69,10,34,100,2020-11-22,32,2021-01-17
56,up,Billie Eilish,Your Power,87,19,6,74,2021-05-02,5,2021-05-09
57,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,97,5,35,91,2020-11-01,64,2020-11-22
58,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,31,75,2020-05-24,1,2020-05-31
59,up,J mena,Ya No Te Extraño,88,59,2,,,,
60,-,Ariana Grande,positions,-,5,23,77,2020-10-25,1,2020-11-01
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,26,15,6,2021-03-14,2,2021-05-09
62,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),91,1,18,100,2021-02-21,25,2021-03-07
63,up,Mantra Tonic,Guan Yin,94,32,46,,,,
64,-,Lady Gaga & Bradley Cooper,Shallow,-,28,79,25,2019-10-06,25,2019-10-06
65,up,Mantra Tonic,Om Sri Ram (Rave Mix),100,40,37,,,,
66,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,26,1,,,,
67,-,Ariana Grande,"thank u, next",-,57,1,,,,
68,-,Mantra Tonic,Om Tare Tuttare Ture Svaha (Deep Mix),-,34,41,,,,
69,up,Camilo,Vida de Rico,95,2,38,33,2020-10-04,19,2020-11-08
70,up,KHEA & Duki,WACHA,70,2,11,,,,
71,down,Luis Miguel,Hasta Que Me Olvídes,63,19,8,,,,
72,down,BTS,Butter (Instrumental),67,67,4,,,,
73,up,Natti Natasha & Becky G.,Ram Pam Pam,79,73,3,,,,
74,-,Mantra Tonic,Eterno Amor,-,45,19,,,,
75,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,4,49,93,2020-08-23,66,2021-04-18
76,up,Kali Uchis,telepatía,93,8,17,27,2021-02-28,6,2021-03-28
77,-,Camilo & El Alfa,BEBÉ,-,4,28,46,2020-12-20,36,2021-01-03
78,-,Maria Becerra & Tiago pzk,Cazame,-,8,1,,,,
79,-,J Balvin,Tu Veneno,-,55,7,,,,
80,-,Lorde,Solar Power,-,80,1,,,,
81,-,Maroon 5,Maps,-,81,1,,,,
82,-,Mantra Tonic,Mantra Tonic - Om Gam Ganapataye Namaha (Acoustic),-,39,27,,,,
83,-,KAROL G,BICHOTA,-,2,33,95,2020-11-01,4,2021-01-03
84,-,Alex Rose & Rauw Alejandro,Me Fijé,-,55,11,,,,
85,-,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),-,68,1,,,,
86,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,55,1,89,2021-04-04,78,2021-04-11
87,-,Taylor Swift,cardigan,-,6,10,72,2020-07-26,1,2020-08-02
88,up,BTS,Butter (Hotter Remix),99,88,2,,,,
89,-,Billie Eilish,Therefore I Am,-,17,14,97,2020-11-15,4,2020-11-22
90,up,Luis Fonsi & Myke Towers,Bésame,98,90,2,,,,
91,-,The Weeknd,Save Your Tears,-,34,18,80,2020-03-22,1,2021-03-21
92,-,Boza,Hecha Pa' Mi,-,7,27,88,2020-12-27,46,2021-02-07
93,-,Mantra Tonic,Ave María,-,52,7,,,,
94,-,Luis Miguel,La Incondicional,-,39,7,,,,
95,-,Post Malone,Circles,-,66,12,2,2019-10-06,2,2019-10-06
96,-,Reik & Maluma,Perfecta,-,96,1,,,,
97,-,Luis Miguel,Ahora Te Puedes Marchar,-,38,7,,,,
98,-,The Weeknd,Can't Feel My Face,-,66,2,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,9,37,1,2019-10-06,1,2019-10-06
100,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,27,10,,,,
