Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",48,1,2,57,2021-03-14,57,2021-03-14
2,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),1,1,5,100,2021-02-21,25,2021-03-07
3,down,Myke Towers & Juhn,Bandido,2,1,13,40,2021-01-03,6,2021-02-28
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,20,3,2020-11-08,1,2020-11-15
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,16,6,2020-12-06,6,2020-12-06
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,5,7,21,2021-02-07,21,2021-02-07
7,down,KAROL G,BICHOTA,6,2,21,95,2020-11-01,4,2021-01-03
8,up,Kali Uchis,telepatía,8,8,4,27,2021-02-28,6,2021-03-28
9,up,Papu DJ & L-Gante,L-Gante Rkt,9,4,13,,,,
10,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,1,1,90,2021-03-21,90,2021-03-21
11,up,Sech,911,18,6,6,63,2021-03-21,27,2021-04-04
12,down,Boza,Hecha Pa' Mi,7,7,16,88,2020-12-27,46,2021-02-07
13,down,Camilo & El Alfa,BEBÉ,10,4,16,46,2020-12-20,36,2021-01-03
14,up,Camilo,Vida de Rico,14,2,25,33,2020-10-04,19,2020-11-08
15,down,Maria Becerra & Cazzu,Animal,11,11,10,,,,
16,down,The Weeknd,Blinding Lights,15,2,64,94,2019-12-01,1,2020-03-01
17,down,Maluma,Hawái,12,1,33,63,2020-08-09,2,2020-09-20
18,down,Camilo,Ropa Cara,17,7,8,96,2021-01-24,27,2021-02-07
19,down,Olivia Rodrigo,drivers license,13,1,10,1,2021-01-17,1,2021-01-17
20,up,Maria Becerra,Acaramelao,25,7,3,,,,
21,down,Rauw Alejandro & Anuel AA,Reloj,16,10,21,100,2020-11-22,32,2021-01-17
22,up,Camilo,Machu Picchu,45,20,2,,,,
23,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,5,23,91,2020-11-01,64,2020-11-22
24,down,Nicky Jam & Myke Towers,Polvo,19,14,17,,,,
25,down,Mantra Tonic,Gate Gate,21,8,66,,,,
26,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",81,26,2,,,,
27,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,22,4,38,93,2020-08-23,66,2021-04-18
28,down,CNCO,Tan Enamorados,27,25,12,,,,
29,down,Mantra Tonic,Om Mani Padme Hum,28,12,62,,,,
30,down,Bad Bunny,TE MUDASTE,23,13,16,20,2020-12-06,20,2020-12-06
31,down,Migrantes & Alico,Si Me Tomo Una Cerveza,24,2,17,,,,
32,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",31,4,16,69,2021-01-03,62,2021-01-24
33,down,"KAROL G, Anuel AA & J Balvin",Location,26,25,5,50,2021-02-21,50,2021-02-21
34,down,Harry Styles,Watermelon Sugar,30,5,69,85,2019-11-17,2,2020-08-23
35,up,Justin Bieber,Hold On,82,12,2,11,2021-03-14,7,2021-03-28
36,down,Ozuna & Camilo,Despeinada,32,3,28,97,2020-09-20,40,2020-10-04
37,down,Dua Lipa,Don't Start Now,29,1,71,19,2019-11-03,3,2020-01-05
38,up,The Weeknd,Save Your Tears,38,34,8,80,2020-03-22,1,2021-03-21
39,down,Luck Ra,Te Mentiria,35,35,3,,,,
40,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],33,20,10,73,2021-02-07,61,2021-02-14
41,down,Sebastián Yatra & Guaynaa,Chica Ideal,36,8,22,76,2020-11-15,65,2020-11-22
42,down,Rauw Alejandro & Camilo,Tattoo (Remix),34,1,36,66,2020-07-26,14,2020-08-09
43,down,Rauw Alejandro,De Cora <3,40,19,18,,,,
44,down,Mantra Tonic,Nam Myoho Renge Kyo,41,19,50,,,,
45,down,Myke Towers,Explícito,44,38,3,,,,
46,up,CNCO,Dejaría Todo,50,42,6,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,87,26,2,6,2021-03-14,2,2021-05-09
48,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],43,3,28,23,2020-09-13,18,2020-10-18
49,down,Maria Becerra & Rusherking,Confiesalo,39,19,18,,,,
50,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,7,34,14,2020-08-02,10,2020-08-23
51,down,Justin Quiles,Ponte Pa' Mí,42,34,16,,,,
52,down,Daddy Yankee,PROBLEMA,37,37,3,,,,
53,up,KAROL G & Nicki Minaj,Tusa,55,1,71,29,2019-11-17,5,2020-02-02
54,up,Luis Fonsi & Rauw Alejandro,Vacío,54,54,4,,,,
55,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],51,6,19,94,2020-11-15,94,2020-11-15
56,down,Anuel AA & Ozuna,Antes,47,22,8,58,2021-01-31,58,2021-01-31
57,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,46,12,27,93,2020-09-20,66,2020-09-27
58,up,Lady Gaga & Bradley Cooper,Shallow,60,28,68,25,2019-10-06,25,2019-10-06
59,up,Doja Cat,Streets,61,53,5,27,2021-01-24,7,2021-03-07
60,down,Tones and I,Dance Monkey,59,1,71,6,2019-10-06,1,2019-11-10
61,down,Nathy Peluso,DELITO,52,52,5,,,,
62,down,Miley Cyrus,Track Four,57,9,17,13,2020-11-29,13,2020-11-29
63,down,Farruko,La Tóxica,56,6,33,69,2020-09-20,24,2020-11-15
64,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),68,2,28,,,,
65,down,Justin Quiles,Jeans,63,4,31,75,2020-10-18,45,2020-11-15
66,up,Camilo,Favorito,69,1,51,32,2020-04-19,18,2020-04-26
67,up,Dua Lipa,Levitating (feat. DaBaby),77,25,16,93,2020-10-25,3,2021-05-16
68,up,Mantra Tonic,Om Tare Tuttare Ture Svaha (Deep Mix),73,34,29,,,,
69,up,Harry Styles,Adore You,75,11,67,24,2019-12-08,6,2020-04-19
70,down,KAROL G,"Ay, DiOs Mío!",62,5,36,48,2020-08-09,24,2020-09-06
71,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,64,58,5,,,,
72,up,Maluma,Agua de Jamaica,72,40,7,,,,
73,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,70,47,14,,,,
74,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",65,18,10,,,,
75,down,BTS,Dynamite,67,12,30,96,2020-08-23,2,2020-08-30
76,up,Camilo,Millones,86,72,2,,,,
77,up,Dua Lipa,We're Good,79,52,5,25,2021-02-21,11,2021-04-25
78,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),76,8,30,52,2020-08-30,37,2020-09-20
79,down,Mantra Tonic,Guan Yin,74,32,33,,,,
80,up,Mantra Tonic,Mantra Tonic - Om Gam Ganapataye Namaha (Acoustic),83,39,15,,,,
81,down,El Reja & Lira,Bésame,58,3,22,,,,
82,down,Mantra Tonic,Om Sri Ram (Rave Mix),78,40,24,,,,
83,down,Rauw Alejandro,Enchule,71,24,26,,,,
84,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,37,1,,,,
85,up,Camilo & Pedro Capó,Tutu,91,8,71,17,2019-10-06,15,2019-10-13
86,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,100,42,2,,,,
87,up,Rauw Alejandro,Algo Mágico,94,40,12,,,,
88,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,85,1,6,53,2021-03-28,13,2021-05-02
89,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],66,15,28,,,,
90,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,90,1,,,,
91,down,Myke Towers,Tú,53,34,8,,,,
92,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),80,9,30,67,2020-10-18,38,2020-11-15
93,down,Ariana Grande,positions,90,5,21,77,2020-10-25,1,2020-11-01
94,up,Drake,What’s Next,99,94,2,68,2021-03-07,4,2021-03-14
95,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",97,1,34,47,2020-08-02,43,2020-08-09
96,down,Mantra Tonic,Eterno Amor,84,45,8,,,,
97,-,Selena Gomez,Selfish Love,-,97,1,,,,
98,up,Jerry Di,Mi Cuarto,98,16,29,97,2020-08-23,46,2020-10-04
99,-,Jhay Cortez,Christian Dior,-,95,1,,,,
100,-,Ed Sheeran,Shape of You,-,50,57,94,2020-01-05,94,2020-01-05
