Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,2,60,2019-10-20,7,2019-11-17
2,up,TINI & Lalo Ebratt,Fresa,2,2,2,,,,
3,up,Daddy Yankee,Que Tire pa Lante,7,3,2,97,2019-10-20,11,2019-11-03
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,4,2,3,2019-10-06,3,2019-10-06
5,down,TINI & Sebastián Yatra,Oye,3,3,2,54,2019-10-20,54,2019-10-20
6,up,Rauw Alejandro & Farruko,Fantasías,11,3,2,92,2019-10-13,19,2019-12-08
7,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",4,4,2,94,2019-10-06,80,2019-10-20
8,down,Sech & Ozuna,Si Te Vas,6,6,2,82,2019-10-06,45,2019-10-13
9,up,"Lunay, Ozuna & Anuel AA",Aventura,12,6,2,70,2019-11-24,62,2019-12-29
10,up,Camilo & Pedro Capó,Tutu,10,8,2,17,2019-10-06,15,2019-10-13
11,up,"Tainy, Anuel AA & Ozuna",Adicto,13,11,2,9,2019-10-06,9,2019-10-06
12,down,Duki,Goteo,8,8,2,,,,
13,down,Dua Lipa,Don't Start Now,9,1,2,19,2019-11-03,3,2020-01-05
14,up,Dalex & Lenny Tavárez,Bellaquita,15,10,2,92,2019-12-08,70,2020-01-26
15,up,Tones and I,Dance Monkey,18,1,2,6,2019-10-06,1,2019-11-10
16,down,Shawn Mendes & Camila Cabello,Señorita,14,9,2,1,2019-10-06,1,2019-10-06
17,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,17,2,27,2019-10-06,27,2019-10-06
18,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",20,18,2,,,,
19,up,WOS,CANGURO,19,19,2,,,,
20,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",22,8,2,,,,
21,up,J Balvin & Bad Bunny,LA CANCIÓN,21,18,2,72,2019-10-06,48,2019-11-03
22,down,Selena Gomez,Lose You to Love Me,16,16,2,53,2019-10-27,2,2019-11-03
23,up,KAROL G & Nicki Minaj,Tusa,91,1,2,29,2019-11-17,5,2020-02-02
24,up,Nicky Jam & Anuel AA,Whine Up,29,24,2,,,,
25,up,Bad Bunny & Tainy,Callaita,30,25,2,28,2019-10-06,23,2019-10-20
26,up,TINI & Greeicy,22,27,26,2,,,,
27,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,24,24,2,,,,
28,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),28,28,2,14,2019-10-06,12,2019-10-13
29,down,Paulo Londra,Tal Vez,26,26,2,,,,
30,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],71,3,2,67,2019-12-08,35,2020-02-09
31,up,Pedro Capó & Farruko,Calma (Remix),35,15,2,37,2019-10-20,37,2019-10-20
32,up,Lady Gaga & Bradley Cooper,Shallow,37,28,2,25,2019-10-06,25,2019-10-06
33,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",25,25,2,,,,
34,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],32,32,2,,,,
35,down,Billie Eilish,bad guy,34,14,2,5,2019-10-06,5,2019-10-06
36,down,Paulo Londra,Adán y Eva,31,31,2,,,,
37,down,Maluma & J Balvin,Qué Pena,36,36,2,37,2019-10-06,33,2019-10-13
38,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",41,38,2,,,,
39,down,WOS,MELÓN VINO,33,33,2,,,,
40,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),38,35,2,94,2019-11-03,94,2019-11-03
41,up,Daddy Yankee,Con Calma (feat. Snow),46,23,2,,,,
42,up,Maluma,11 PM,50,42,2,68,2019-10-06,68,2019-10-06
43,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),39,39,2,,,,
44,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",40,40,2,50,2019-10-06,50,2019-10-06
45,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),43,41,2,25,2019-10-06,25,2019-10-06
46,up,Ozuna,Hasta Que Salga el Sol,92,42,2,,,,
47,down,J Balvin & Bad Bunny,QUÉ PRETENDES,44,44,2,80,2019-10-06,60,2019-10-27
48,down,Sebastián Yatra,Cristina,42,42,2,,,,
49,down,Manuel Turizo & Anuel AA,Te Quemaste,47,47,2,49,2019-10-06,49,2019-10-06
50,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",51,45,2,,,,
51,down,Sebastián Yatra & Reik,Un Año,48,48,2,,,,
52,-,Lali,Como Así (feat. CNCO),-,47,1,,,,
53,down,WOS,FRESCO,45,45,2,,,,
54,down,"Duki, Marcianos Crew & Lucho SSJ",La Jefatura,23,23,2,,,,
55,down,TINI,Suéltate El Pelo,49,49,2,,,,
56,up,Maroon 5,Memories,79,17,2,36,2019-10-06,2,2019-11-17
57,up,Lunay & Myke Towers,La Cama,58,57,2,,,,
58,down,Becky G. & Myke Towers,DOLLAR,54,54,2,,,,
59,down,Mau y Ricky & Camilo,La Boca,56,56,2,,,,
60,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",61,60,2,,,,
61,up,NICKI NICOLE & Duki,Shorty,99,61,2,,,,
62,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],65,34,2,,,,
63,down,Nicky Jam & Sech,Atrévete,60,60,2,,,,
64,down,john c,C90,52,52,2,,,,
65,down,Maluma,No Se Me Quita (feat. Ricky Martin),62,62,2,,,,
66,up,Lewis Capaldi,Someone You Loved,66,39,2,4,2019-10-06,4,2019-10-06
67,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",55,55,2,,,,
68,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",68,47,2,,,,
69,down,Paulo Londra,Por Eso Vine,59,59,2,,,,
70,down,Chris Viz & Young Vene,Diavla,63,63,2,,,,
71,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],75,71,2,,,,
72,up,Ed Sheeran,Shape of You,73,50,2,94,2020-01-05,94,2020-01-05
73,-,Billie Eilish,everything i wanted,-,26,1,53,2019-11-17,3,2019-11-24
74,up,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",86,74,2,,,,
75,-,Los Palmeras,Soy Sabalero (Single),-,43,1,,,,
76,up,NICKI NICOLE,Años Luz,76,76,2,,,,
77,down,TINI & Sebastián Yatra,Quiero Volver,67,67,2,,,,
78,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),72,72,2,,,,
79,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",64,64,2,,,,
80,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),69,69,2,94,2019-10-20,94,2019-10-20
81,up,Ed Sheeran & Justin Bieber,I Don't Care,90,70,2,31,2019-10-06,23,2019-11-17
82,-,NICKI NICOLE & Cazzu,Cómo Dímelo,-,82,1,,,,
83,up,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],93,46,2,,,,
84,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,84,84,2,,,,
85,down,Rauw Alejandro & Chencho Corleone,El Efecto,70,38,2,76,2020-06-14,72,2020-07-05
86,-,NICKI NICOLE,Diva,-,86,1,,,,
87,down,Mantra Tonic,Gate Gate,57,8,2,,,,
88,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],77,77,2,,,,
89,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),81,54,2,,,,
90,-,NICKI NICOLE,Plegarias,-,90,1,,,,
91,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,89,1,,,,
92,down,Selena Gomez,Look At Her Now,53,53,2,18,2019-10-27,8,2019-11-03
93,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),74,74,2,,,,
94,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,85,85,2,,,,
95,down,"Bhavi, Trueno & Halpe",Fresko,80,80,2,,,,
96,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,96,1,21,2019-11-17,21,2019-11-17
97,-,J Balvin,Blanco,-,16,1,,,,
98,-,Harry Styles,Lights Up,-,34,1,19,2019-10-13,12,2019-10-20
99,down,Sech,Otro Trago (feat. Darell),88,75,2,47,2019-10-06,47,2019-10-06
100,down,TINI,Consejo de Amor (feat. Morat),87,45,2,,,,
