Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,4,60,2019-10-20,7,2019-11-17
2,up,TINI & Lalo Ebratt,Fresa,2,2,4,,,,
3,up,Rauw Alejandro & Farruko,Fantasías,3,3,4,92,2019-10-13,19,2019-12-08
4,up,Tones and I,Dance Monkey,11,1,4,6,2019-10-06,1,2019-11-10
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,4,4,3,2019-10-06,3,2019-10-06
6,up,"Lunay, Ozuna & Anuel AA",Aventura,6,6,4,70,2019-11-24,62,2019-12-29
7,up,KAROL G & Nicki Minaj,Tusa,16,1,4,29,2019-11-17,5,2020-02-02
8,down,Daddy Yankee,Que Tire pa Lante,5,3,4,97,2019-10-20,11,2019-11-03
9,up,Bad Bunny,Vete,76,9,2,55,2019-11-24,12,2019-12-01
10,up,Dalex & Lenny Tavárez,Bellaquita,12,10,4,92,2019-12-08,70,2020-01-26
11,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",7,4,4,94,2019-10-06,80,2019-10-20
12,down,Camilo & Pedro Capó,Tutu,8,8,4,17,2019-10-06,15,2019-10-13
13,down,Sech & Ozuna,Si Te Vas,10,6,4,82,2019-10-06,45,2019-10-13
14,down,TINI & Sebastián Yatra,Oye,9,3,4,54,2019-10-20,54,2019-10-20
15,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],22,3,4,67,2019-12-08,35,2020-02-09
16,down,"Tainy, Anuel AA & Ozuna",Adicto,13,11,4,9,2019-10-06,9,2019-10-06
17,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",21,8,4,,,,
18,down,Dua Lipa,Don't Start Now,17,1,4,19,2019-11-03,3,2020-01-05
19,down,Shawn Mendes & Camila Cabello,Señorita,15,9,4,1,2019-10-06,1,2019-10-06
20,down,Duki,Goteo,14,8,4,,,,
21,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,17,4,27,2019-10-06,27,2019-10-06
22,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",18,18,4,,,,
23,up,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",70,23,2,,,,
24,down,WOS,CANGURO,20,19,4,,,,
25,down,J Balvin & Bad Bunny,LA CANCIÓN,23,18,4,72,2019-10-06,48,2019-11-03
26,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,27,24,4,,,,
27,down,Bad Bunny & Tainy,Callaita,25,25,4,28,2019-10-06,23,2019-10-20
28,down,Nicky Jam & Anuel AA,Whine Up,24,24,4,,,,
29,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",87,19,2,,,,
30,down,TINI & Greeicy,22,29,26,4,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),28,15,4,37,2019-10-20,37,2019-10-20
32,up,Selena Gomez,Lose You to Love Me,32,16,4,53,2019-10-27,2,2019-11-03
33,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,28,4,14,2019-10-06,12,2019-10-13
34,down,Paulo Londra,Tal Vez,30,26,4,,,,
35,down,Lady Gaga & Bradley Cooper,Shallow,33,28,4,25,2019-10-06,25,2019-10-06
36,down,Billie Eilish,everything i wanted,26,26,3,53,2019-11-17,3,2019-11-24
37,up,Maroon 5,Memories,39,17,4,36,2019-10-06,2,2019-11-17
38,down,Paulo Londra,Adán y Eva,34,31,4,,,,
39,down,Billie Eilish,bad guy,37,14,4,5,2019-10-06,5,2019-10-06
40,up,Maluma & J Balvin,Qué Pena,40,36,4,37,2019-10-06,33,2019-10-13
41,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],36,32,4,,,,
42,up,Ozuna,Hasta Que Salga el Sol,45,42,4,,,,
43,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),42,35,4,94,2019-11-03,94,2019-11-03
44,down,Daddy Yankee,Con Calma (feat. Snow),38,23,4,,,,
45,up,Rauw Alejandro & Farruko,Fantasias (Unplugged),79,32,2,,,,
46,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",51,45,4,,,,
47,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),41,41,4,25,2019-10-06,25,2019-10-06
48,up,Jhay Cortez & Ozuna,Easy (Remix),88,48,2,,,,
49,up,J Balvin,Blanco,56,16,3,,,,
50,up,J Balvin & Bad Bunny,QUÉ PRETENDES,53,44,4,80,2019-10-06,60,2019-10-27
51,down,Harry Styles,Watermelon Sugar,35,5,2,85,2019-11-17,2,2020-08-23
52,down,Maluma,11 PM,49,42,4,68,2019-10-06,68,2019-10-06
53,down,Lali,Como Así (feat. CNCO),47,47,3,,,,
54,down,WOS,MELÓN VINO,44,33,4,,,,
55,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",58,47,4,,,,
56,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",50,38,4,,,,
57,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",55,40,4,50,2019-10-06,50,2019-10-06
58,down,Sebastián Yatra,Cristina,52,42,4,,,,
59,up,Arizona Zervas,ROXANNE,83,38,2,14,2019-11-24,4,2019-12-22
60,up,TINI,Suéltate El Pelo,61,49,4,,,,
61,down,Sebastián Yatra & Reik,Un Año,54,48,4,,,,
62,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",48,25,4,,,,
63,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],57,34,4,,,,
64,down,Manuel Turizo & Anuel AA,Te Quemaste,60,47,4,49,2019-10-06,49,2019-10-06
65,up,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],69,65,2,,,,
66,down,Maluma,No Se Me Quita (feat. Ricky Martin),63,62,4,,,,
67,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),59,39,4,,,,
68,down,Mau y Ricky & Camilo,La Boca,62,56,4,,,,
69,down,WOS,FRESCO,64,45,4,,,,
70,down,Becky G. & Myke Towers,DOLLAR,65,54,4,,,,
71,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",66,55,4,,,,
72,up,Mantra Tonic,Gate Gate,90,8,4,,,,
73,down,Lunay & Myke Towers,La Cama,68,57,4,,,,
74,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",92,64,4,,,,
75,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),72,54,4,,,,
76,up,Ed Sheeran,Shape of You,78,50,4,94,2020-01-05,94,2020-01-05
77,down,Nicky Jam & Sech,Atrévete,67,60,4,,,,
78,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,53,1,,,,
79,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,46,1,,,,
80,down,Lewis Capaldi,Someone You Loved,73,39,4,4,2019-10-06,4,2019-10-06
81,down,TINI & Sebastián Yatra,Quiero Volver,74,67,4,,,,
82,down,Harry Styles,Lights Up,46,34,3,19,2019-10-13,12,2019-10-20
83,down,Los Palmeras,Soy Sabalero (Single),43,43,3,,,,
84,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],77,46,4,,,,
85,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",81,60,4,,,,
86,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],80,71,4,,,,
87,down,Ed Sheeran & Justin Bieber,I Don't Care,85,70,4,31,2019-10-06,23,2019-11-17
88,-,Ozuna,Fantasía,-,47,1,,,,
89,down,john c,C90,71,52,4,,,,
90,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),84,72,4,,,,
91,down,Rauw Alejandro & Chencho Corleone,El Efecto,86,38,4,76,2020-06-14,72,2020-07-05
92,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),95,69,4,94,2019-10-20,94,2019-10-20
93,-,Selena Gomez,Look At Her Now,-,53,3,18,2019-10-27,8,2019-11-03
94,-,The Weeknd,Blinding Lights,-,2,1,94,2019-12-01,1,2020-03-01
95,down,NICKI NICOLE,Años Luz,94,76,4,,,,
96,-,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],-,77,3,,,,
97,-,Mantra Tonic,Om Mani Padme Hum,-,12,2,,,,
98,up,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",98,74,4,,,,
99,down,Paulo Londra,Por Eso Vine,75,59,4,,,,
100,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,93,84,4,,,,
