Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Columbia,3,1,6,,,,
2,down,Myke Towers,LALA,1,1,7,,,,
3,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,1,11,,,,
4,up,Maria Becerra,CORAZÓN VACÍO,4,2,8,,,,
5,up,BM,Ni Una Ni Dos,7,4,5,,,,
6,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,1,19,,,,
7,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,6,2,15,,,,
8,up,Feid & Young Miko,Classy 101,8,2,20,,,,
9,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,12,9,3,,,,
10,down,Dua Lipa,Dance The Night,9,9,5,,,,
11,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),17,7,5,,,,
12,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),13,6,34,,,,
13,down,Grupo Frontera & Bad Bunny,un x100to,10,4,17,,,,
14,up,Manuel Turizo,La Bachata,15,1,57,,,,
15,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),11,5,19,,,,
16,down,Bad Bunny,WHERE SHE GOES,14,5,13,,,,
17,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,1,58,,,,
18,down,Tiago PZK & TINI,Me Enteré,16,3,13,,,,
19,up,"Big One, Emilia & Callejero Fino",En la Intimidad,19,1,28,,,,
20,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],20,2,19,,,,
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,3,66,,,,
22,up,ROSALÍA & Rauw Alejandro,BESO,23,6,21,,,,
23,up,NICKI NICOLE & Young Miko,8 AM,25,21,13,,,,
24,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,21,4,17,,,,
25,up,TINI,Cupido,30,1,26,,,,
26,up,KAROL G,TQG,26,2,25,,,,
27,up,Unknown,What Was I Made For?,27,27,4,,,,
28,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,31,,,,
29,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),28,11,22,,,,
30,up,Miley Cyrus,Flowers,31,2,31,,,,
31,up,Young Miko,wiggy,37,31,3,,,,
32,up,NICKI NICOLE & Milo j,DISPARA ***,35,21,13,,,,
33,up,Ozuna,Hey Mor (feat. Feid),34,6,42,,,,
34,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",32,2,11,,,,
35,up,Taylor Swift,Cruel Summer,43,5,11,,,,
36,down,Jung Kook & Latto,Seven,29,23,5,,,,
37,down,Duki & Jhayco,RoCKSTAR 2.0,36,4,8,,,,
38,up,Luis Miguel,Ahora Te Puedes Marchar,84,38,9,,,,
39,up,Luis Miguel,La Incondicional,85,39,9,,,,
40,up,Grupo Frontera & Ke personajes,Ojitos Rojos,50,23,3,,,,
41,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",33,6,8,,,,
42,down,Feid,Normal,38,19,50,,,,
43,up,Luis Miguel,Hasta Que Me Olvídes,87,19,11,,,,
44,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,1,66,,,,
45,down,Olivia Rodrigo,vampire,39,11,7,,,,
46,up,El Jordan 23 & Ugly Duck,Cabaña,53,45,3,,,,
47,down,Eladio Carrión & Bad Bunny,Coco Chanel,44,26,22,,,,
48,down,Maria Becerra,ADIÓS,41,29,24,,,,
49,up,テイラー・スウィフト,Style,98,33,10,,,,
50,down,Emilia,Jagger.mp3,42,9,20,,,,
51,down,Tainy & Bad Bunny,MOJABI GHOST,45,21,7,,,,
52,down,Yandel & Feid,Yandel 150,46,5,31,,,,
53,up,Feid,Feliz Cumpleaños Ferxxo,54,16,39,,,,
54,up,Young Miko & Jowell & Randy,ID,58,52,4,,,,
55,down,FMK & Emilia,Salgo a Bailar,51,39,4,,,,
56,up,Rauw Alejandro & Bizarrap,BABY HELLO,56,27,8,,,,
57,down,BM,M.A (Mejores Amigos),49,7,30,,,,
58,down,ROSALÍA,DESPECHÁ,52,2,55,,,,
59,up,Harry Styles,As It Was,61,1,72,,,,
60,up,Peso Pluma & Grupo Frontera,TULUM,60,52,6,,,,
61,down,KAROL G,PROVENZA,59,8,69,,,,
62,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),71,42,2,,,,
63,down,Various Artists,Te Cura,55,20,13,,,,
64,up,Luis Miguel,Entrégate,100,64,4,,,,
65,down,"Duki, KHEA & Bizarrap",Remember Me,57,22,5,,,,
66,up,Luis Miguel,Tengo Todo Excepto a Ti,95,66,3,,,,
67,down,Feid,CHORRITO PA LAS ANIMAS,64,22,31,,,,
68,up,Anuel AA & Haze,Amanece,72,60,3,,,,
69,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,69,3,,,,
70,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),73,68,2,,,,
71,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,56,4,,,,
72,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,65,51,3,,,,
73,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,63,33,32,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,2,104,,,,
75,up,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),94,75,2,,,,
76,up,Bad Bunny & Jhay Cortez,Dakiti,81,1,134,3,2020-11-08,1,2020-11-15
77,down,TINI & Maria Becerra,Miénteme,67,1,120,,,,
78,-,Jhayco,Holanda,-,4,1,,,,
79,down,Taylor Swift,Anti-Hero,77,3,43,,,,
80,up,"TINI, La Joaqui & Steve Aoki",Muñecas,82,3,31,,,,
81,-,テイラー・スウィフト,Blank Space,-,37,6,,,,
82,-,Olivia Rodrigo,bad idea right?,-,20,1,,,,
83,up,J Balvin & Bad Bunny,LA CANCIÓN,97,18,27,72,2019-10-06,48,2019-11-03
84,down,Taylor Swift,august,47,22,7,28,2020-08-02,28,2020-08-02
85,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),86,9,83,,,,
86,-,Luis Miguel,Cuando Calienta el Sol,-,73,5,,,,
87,-,KAROL G,S91,-,61,2,,,,
88,-,テイラー・スウィフト,Shake It Off,-,43,4,,,,
89,down,Ke personajes,Adiós Amor / Oye Mujer,79,49,27,,,,
90,down,Travis Scott,MELTDOWN,48,48,3,,,,
91,-,Luck Ra & BM,La Morocha,-,2,1,,,,
92,down,Coldplay,A Sky Full of Stars,88,3,70,,,,
93,down,Quevedo,Punto G,68,4,36,,,,
94,-,KAROL G,MI EX TENÍA RAZÓN,-,22,1,,,,
95,-,テイラー・スウィフト,New Romantics,-,95,1,,,,
96,down,Shakira,Acróstico,76,11,14,,,,
97,down,TINI,La Triple T,92,1,66,,,,
98,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,6,16,,,,
99,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),70,11,29,,,,
100,-,テイラー・スウィフト,Bad Blood,-,71,3,,,,
