Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia,La_Original.mp3,1,1,6,,,,
2,up,Emilia,Exclusive.mp3,4,2,6,,,,
3,down,Luck Ra & BM,La Morocha,2,2,18,,,,
4,up,Emilia,GTA.mp3,5,1,14,,,,
5,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,6,2,32,,,,
6,down,Iñigo Quintero,Si No Estás,3,1,11,,,,
7,up,Emilia,IConic.mp3,8,7,6,,,,
8,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,11,1,28,,,,
9,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,10,1,36,,,,
10,down,Myke Towers,LALA,9,1,24,,,,
11,down,Bad Bunny,MONACO,7,1,9,,,,
12,up,Taylor Swift,Cruel Summer,12,5,28,,,,
13,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),14,6,51,,,,
14,up,KAROL G & Peso Pluma,QLONA,17,9,17,,,,
15,up,Emilia,Jagger.mp3,27,9,34,,,,
16,up,Quevedo,Columbia,16,1,23,,,,
17,down,Darell,Lollipop,13,11,9,,,,
18,down,Bad Bunny,PERRO NEGRO,15,7,9,,,,
19,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,19,11,17,,,,
20,up,Manuel Turizo,La Bachata,20,1,74,,,,
21,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,75,,,,
22,up,Emilia,Facts.mp3,34,19,6,,,,
23,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",23,1,10,,,,
24,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,3,83,,,,
25,up,Rauw Alejandro,DILUVIO,25,19,4,,,,
26,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),21,18,10,,,,
27,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,24,8,9,,,,
28,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,10,7,,,,
29,down,Sayian Jimmy & Nysix Music,Bad Boy,26,25,7,,,,
30,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,30,9,20,,,,
31,up,"Big One, Emilia & Callejero Fino",En la Intimidad,37,1,45,,,,
32,up,Taylor Swift,Lover,33,13,17,38,2019-10-06,27,2019-11-03
33,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,48,,,,
34,up,BM,Ni Una Ni Dos,38,4,22,,,,
35,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,31,19,4,,,,
36,down,Taylor Swift,Style (Taylor's Version),29,10,7,,,,
37,up,El negro tecla,Ahí Ahí,40,35,8,,,,
38,-,Milo j & Peso Pluma,UNA BALA,-,38,1,,,,
39,up,KAROL G,MI EX TENÍA RAZÓN,42,22,18,,,,
40,up,Maria Becerra,CORAZÓN VACÍO,46,2,25,,,,
41,up,Emilia,Ojitos_Verdes.mp3,88,41,5,,,,
42,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,56,24,14,,,,
43,up,KAROL G,TQG,47,2,42,,,,
44,down,Taylor Swift,You’re Losing Me (From The Vault),36,36,2,,,,
45,up,Jhayco,Holanda,51,4,18,,,,
46,down,Jere Klein & Gittobeatz,ANDO,41,35,10,,,,
47,down,Taylor Swift,Anti-Hero,43,3,56,,,,
48,-,Milo j,M.A.I,-,13,1,,,,
49,down,Grupo Frontera & Ke personajes,Ojitos Rojos,45,23,20,,,,
50,up,Miley Cyrus,Flowers,52,2,46,,,,
51,down,Bizarrap & Milo j,Fruto,50,2,10,,,,
52,down,Taylor Swift,Blank Space (Taylor's Version),39,18,7,,,,
53,up,Ozuna,Hey Mor (feat. Feid),57,6,58,,,,
54,down,Bad Bunny,FINA,49,3,9,,,,
55,up,Grupo Frontera & Bad Bunny,un x100to,55,4,34,,,,
56,down,Dua Lipa,Houdini,44,16,5,,,,
57,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),59,5,35,,,,
58,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,58,1,80,,,,
59,down,Feid & Young Miko,Classy 101,32,2,37,,,,
60,up,TINI,Cupido,63,1,40,,,,
61,down,Rauw Alejandro,Todo De Ti,60,1,111,,,,
62,up,Emilia,24_Hs.mp3,98,53,5,,,,
63,up,Yandel & Feid,Yandel 150,64,5,44,,,,
64,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),74,9,97,,,,
65,down,Taylor Swift,Delicate,48,28,7,,,,
66,up,Taylor Swift,You Need To Calm Down,66,29,7,44,2019-10-06,44,2019-10-06
67,up,Maluma & Carin Leon,Según Quién,68,60,9,,,,
68,down,Jung Kook & Latto,Seven,61,23,19,,,,
69,down,Taylor Swift,Karma,53,17,19,,,,
70,-,Emilia,Muñecos.mp3,-,60,3,,,,
71,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),70,11,38,,,,
72,down,Bad Bunny,WHERE SHE GOES,62,5,30,,,,
73,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),73,55,4,,,,
74,up,Harry Styles,As It Was,84,1,82,,,,
75,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),89,42,17,,,,
76,down,Taylor Swift,...Ready For It?,75,38,6,,,,
77,down,Bad Bunny & Jhay Cortez,Dakiti,76,1,144,3,2020-11-08,1,2020-11-15
78,-,Emilia,A_1000_Km.mp3,-,78,3,,,,
79,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],54,15,7,,,,
80,down,Feid,Feliz Cumpleaños Ferxxo,72,16,51,,,,
81,-,Mariah Carey,All I Want For Christmas Is You,-,21,14,79,2019-11-17,1,2020-12-13
82,-,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),-,17,1,,,,
83,down,KAROL G,PROVENZA,71,8,82,,,,
84,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,82,60,4,,,,
85,-,Duki,CALL ME MAYBE,-,36,1,,,,
86,up,TINI & Maria Becerra,Miénteme,87,1,131,,,,
87,down,Taylor Swift,Shake It Off (Taylor's Version),67,31,7,,,,
88,-,Milo j & NICKI NICOLE,ALUMBRE,-,88,1,,,,
89,down,Taylor Swift,Look What You Made Me Do,69,44,7,,,,
90,-,Ozuna,Se Preparó,-,75,4,,,,
91,-,Tan Biónica,La Melodía de Dios,-,43,9,,,,
92,-,Tan Biónica,Ciudad Mágica,-,63,7,,,,
93,down,Mesita,Una Foto,79,22,13,,,,
94,down,Bad Bunny,UN PREVIEW,65,20,11,,,,
95,-,Tan Biónica,Obsesionario en la Mayor,-,75,3,,,,
96,-,Milo j,TU MANTA,-,96,1,,,,
97,-,Milo j & Yahritza Y Su Esencia,TE FUI A SEGUIR,-,97,1,,,,
98,up,Ke personajes,Adiós Amor / Oye Mujer,99,49,36,,,,
99,down,Cyndi Lauper,Time After Time,91,91,2,,,,
100,-,Emilia & Duki,Como Si No Importara,-,1,61,,,,
