Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia,La_Original.mp3,1,1,9,,,,
2,up,Luck Ra & BM,La Morocha,3,2,21,,,,
3,down,Emilia,Exclusive.mp3,2,2,9,,,,
4,up,Emilia,GTA.mp3,4,1,17,,,,
5,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,6,2,35,,,,
6,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),10,6,54,,,,
7,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,8,1,39,,,,
8,down,Iñigo Quintero,Si No Estás,5,1,14,,,,
9,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,9,1,31,,,,
10,down,Emilia,IConic.mp3,7,7,9,,,,
11,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,13,11,20,,,,
12,down,Myke Towers,LALA,11,1,27,,,,
13,down,Bad Bunny,MONACO,12,1,12,,,,
14,up,Manuel Turizo,La Bachata,23,1,77,,,,
15,up,KAROL G & Peso Pluma,QLONA,15,9,20,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,78,,,,
17,down,Quevedo,Columbia,16,1,26,,,,
18,up,Feid & ATL Jacob,LUNA,27,1,3,,,,
19,down,Taylor Swift,Cruel Summer,14,5,31,,,,
20,down,Emilia,Jagger.mp3,18,9,37,,,,
21,up,Mariah Carey,All I Want For Christmas Is You,50,21,17,79,2019-11-17,1,2020-12-13
22,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),22,18,13,,,,
23,down,Rauw Alejandro,DILUVIO,19,19,7,,,,
24,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,24,3,86,,,,
25,down,Bad Bunny,PERRO NEGRO,21,7,12,,,,
26,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,30,9,23,,,,
27,up,"Big One, Emilia & Callejero Fino",En la Intimidad,29,1,48,,,,
28,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,51,,,,
29,down,Darell,Lollipop,17,11,12,,,,
30,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,31,19,7,,,,
31,down,Feid & Young Miko,Classy 101,26,2,40,,,,
32,up,BM,Ni Una Ni Dos,36,4,25,,,,
33,down,Emilia,Facts.mp3,25,19,9,,,,
34,up,"Marama, MYA & Robleis",Bronceado (Remix),34,34,3,,,,
35,up,El negro tecla,Ahí Ahí,45,35,11,,,,
36,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,32,8,12,,,,
37,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),39,17,4,,,,
38,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",28,1,13,,,,
39,down,Sayian Jimmy & Nysix Music,Bad Boy,33,25,10,,,,
40,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),53,9,100,,,,
41,up,Roze Oficial & Peipper,Inocente,43,17,3,,,,
42,down,KAROL G,TQG,40,2,45,,,,
43,down,Jere Klein & Gittobeatz,ANDO,37,35,13,,,,
44,up,Grupo Frontera & Ke personajes,Ojitos Rojos,48,23,23,,,,
45,down,Miley Cyrus,Flowers,42,2,49,,,,
46,up,Jimin,Like Crazy,88,4,7,,,,
47,up,Wham!,Last Christmas (Single Version),96,47,3,70,2019-12-01,2,2020-12-27
48,down,KAROL G,MI EX TENÍA RAZÓN,41,22,21,,,,
49,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),56,42,20,,,,
50,up,Rauw Alejandro,Todo De Ti,57,1,114,,,,
51,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),62,11,41,,,,
52,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,38,24,17,,,,
53,down,Maria Becerra,CORAZÓN VACÍO,47,2,28,,,,
54,down,Grupo Frontera & Bad Bunny,un x100to,52,4,37,,,,
55,-,Bobby Helms,Jingle Bell Rock,-,55,3,,,,
56,down,Taylor Swift,Lover,46,13,20,38,2019-10-06,27,2019-11-03
57,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",86,43,2,,,,
58,up,TINI,Cupido,61,1,43,,,,
59,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,54,1,83,,,,
60,down,Taylor Swift,Style (Taylor's Version),44,10,10,,,,
61,down,Ozuna,Hey Mor (feat. Feid),59,6,61,,,,
62,-,Michael Bublé,Holly Jolly Christmas,-,62,5,,,,
63,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,90,8,2,,,,
64,-,Ariana Grande,Santa Tell Me,-,64,1,,,,
65,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,61,8,31,2019-12-08,26,2020-12-27
66,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],49,10,10,,,,
67,down,Yandel & Feid,Yandel 150,64,5,47,,,,
68,down,Jhayco,Holanda,51,4,21,,,,
69,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,69,5,,,,
70,up,TINI & Maria Becerra,Miénteme,73,1,134,,,,
71,up,Jimin,Closer Than This,97,67,2,,,,
72,up,Peso Pluma & Anitta,BELLAKEO,89,28,2,,,,
73,down,Bad Bunny & Jhay Cortez,Dakiti,65,1,147,3,2020-11-08,1,2020-11-15
74,down,KAROL G,PROVENZA,66,8,85,,,,
75,-,Sia,Snowman,-,46,13,57,2020-12-20,11,2020-12-27
76,-,ディーン・マーティン,レット・イット・スノウ,-,76,5,67,2019-12-29,29,2020-12-27
77,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,77,3,34,2019-12-29,13,2020-12-27
78,-,José Feliciano,Feliz Navidad,-,78,4,48,2019-12-29,48,2019-12-29
79,-,Andy Williams,It's the Most Wonderful Time of the Year,-,79,3,35,2019-12-29,18,2020-12-27
80,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,80,6,,,,
81,-,La K'onga,Te Mentiría,-,31,68,,,,
82,up,La T y la M,Pa’ la Selección,100,3,31,,,,
83,up,Ke personajes,Adiós Amor / Oye Mujer,93,49,39,,,,
84,down,Maluma & Carin Leon,Según Quién,60,60,12,,,,
85,-,Jimin,Like Crazy (English Version),-,49,4,,,,
86,down,Bad Bunny,WHERE SHE GOES,78,5,33,,,,
87,-,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,-,87,2,,,,
88,-,Kelly Clarkson,Underneath the Tree,-,88,2,77,2019-12-22,16,2020-12-27
89,-,The Ronettes,Sleigh Ride,-,89,2,57,2019-12-29,31,2020-12-27
90,-,Katy Perry,Cozy Little Christmas,-,90,2,,,,
91,-,ジャスティン・ビーバー,君とホワイト・キス,-,86,3,69,2019-12-29,21,2020-12-27
92,-,Taylor Swift,Christmas Tree Farm,-,92,1,28,2019-12-08,28,2019-12-08
93,down,Taylor Swift,Anti-Hero,58,3,59,,,,
94,down,Taylor Swift,Blank Space (Taylor's Version),70,18,10,,,,
95,down,Emilia,Ojitos_Verdes.mp3,55,41,8,,,,
96,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,112,,,,
97,-,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,-,38,1,,,,
98,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,33,44,,,,
99,down,Harry Styles,As It Was,68,1,85,,,,
100,down,ROSALÍA,DESPECHÁ,92,2,69,,,,
