Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,12,53,2021-03-28,13,2021-05-02
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
3,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",4,1,7,90,2021-03-21,90,2021-03-21
4,down,KHEA & Duki,WACHA,3,2,4,,,,
5,up,Nio García & Flow La Movie,AM,13,3,4,47,2021-04-25,36,2021-05-09
6,up,Sech,911,6,6,12,63,2021-03-21,27,2021-04-04
7,up,Maria Becerra,Acaramelao,7,7,9,,,,
8,up,Mantra Tonic,Gate Gate,12,8,72,,,,
9,up,Sebastián Yatra & Myke Towers,Pareja Del Año,83,2,2,24,2021-05-02,9,2021-05-16
10,down,Myke Towers & Juhn,Bandido,8,1,19,40,2021-01-03,6,2021-02-28
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,26,3,2020-11-08,1,2020-11-15
12,up,Mantra Tonic,Om Mani Padme Hum,17,12,68,,,,
13,up,Dua Lipa,Levitating,16,12,12,74,2020-04-05,74,2020-04-05
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,5,13,21,2021-02-07,21,2021-02-07
15,up,Lil Nas X,MONTERO (Call Me By Your Name),22,15,4,3,2021-04-04,3,2021-04-04
16,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),9,1,11,100,2021-02-21,25,2021-03-07
17,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,3,22,6,2020-12-06,6,2020-12-06
18,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",5,1,8,57,2021-03-14,57,2021-03-14
19,up,Mantra Tonic,Nam Myoho Renge Kyo,30,19,56,,,,
20,down,Kali Uchis,telepatía,14,8,10,27,2021-02-28,6,2021-03-28
21,down,Dua Lipa,Don't Start Now,20,1,77,19,2019-11-03,3,2020-01-05
22,down,Olivia Rodrigo,deja vu,19,4,4,17,2021-04-11,16,2021-04-18
23,down,The Weeknd,Blinding Lights,18,2,70,94,2019-12-01,1,2020-03-01
24,-,Luis Miguel,Hasta Que Me Olvídes,-,19,1,,,,
25,down,Harry Styles,Watermelon Sugar,24,5,75,85,2019-11-17,2,2020-08-23
26,down,Camilo & El Alfa,BEBÉ,23,4,22,46,2020-12-20,36,2021-01-03
27,up,Dua Lipa,Levitating (feat. DaBaby),27,25,22,93,2020-10-25,3,2021-05-16
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,26,8,6,2021-03-14,2,2021-05-09
29,down,Camilo,Vida de Rico,25,2,31,33,2020-10-04,19,2020-11-08
30,down,Maluma,Hawái,21,1,39,63,2020-08-09,2,2020-09-20
31,up,KAROL G,EL MAKINON,36,15,5,63,2021-04-04,43,2021-05-02
32,up,Mantra Tonic,Guan Yin,42,32,39,,,,
33,up,Papu DJ & L-Gante,L-Gante Rkt,56,33,2,,,,
34,up,Mantra Tonic,Om Tare Tuttare Ture Svaha (Deep Mix),45,34,35,,,,
35,down,Camilo,Machu Picchu,29,20,8,,,,
36,down,KAROL G,BICHOTA,28,2,27,95,2020-11-01,4,2021-01-03
37,down,Rauw Alejandro & Anuel AA,Reloj,31,10,27,100,2020-11-22,32,2021-01-17
38,up,The Weeknd,Save Your Tears,39,34,14,80,2020-03-22,1,2021-03-21
39,up,Mantra Tonic,Mantra Tonic - Om Gam Ganapataye Namaha (Acoustic),57,39,21,,,,
40,up,Mantra Tonic,Om Sri Ram (Rave Mix),53,40,30,,,,
41,down,Justin Bieber,Hold On,32,12,8,11,2021-03-14,7,2021-03-28
42,down,Boza,Hecha Pa' Mi,35,7,22,88,2020-12-27,46,2021-02-07
43,down,Olivia Rodrigo,drivers license,38,1,16,1,2021-01-17,1,2021-01-17
44,down,Bad Bunny,TE MUDASTE,40,13,22,20,2020-12-06,20,2020-12-06
45,up,Mantra Tonic,Eterno Amor,60,45,13,,,,
46,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,37,5,29,91,2020-11-01,64,2020-11-22
47,down,J Balvin & Khalid,Otra Noche Sin Ti,33,33,3,,,,
48,down,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,43,42,8,,,,
49,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,4,44,93,2020-08-23,66,2021-04-18
50,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",41,26,8,,,,
51,down,CNCO,Tan Enamorados,49,25,18,,,,
52,up,Mantra Tonic,Ave María,78,52,2,,,,
53,down,Nicky Jam & Myke Towers,Polvo,47,14,23,,,,
54,up,Doja Cat,Kiss Me More (feat. SZA),91,19,2,9,2021-04-18,1,2021-05-16
55,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",51,4,22,69,2021-01-03,62,2021-01-24
56,-,Luis Miguel,Ahora Te Puedes Marchar,-,38,1,,,,
57,up,AURORA,Runaway,75,57,2,26,2021-04-18,13,2021-04-25
58,down,Dua Lipa,We're Good,52,52,11,25,2021-02-21,11,2021-04-25
59,down,Alex Rose & Rauw Alejandro,Me Fijé,55,55,5,,,,
60,up,Lady Gaga & Bradley Cooper,Shallow,74,28,74,25,2019-10-06,25,2019-10-06
61,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,1,76,2021-04-25,2,2021-05-02
62,-,Duki & Bizarrap,Malbec,-,12,1,,,,
63,down,Maria Becerra & Cazzu,Animal,48,11,16,,,,
64,down,Migrantes & Alico,Si Me Tomo Una Cerveza,59,2,23,,,,
65,down,Tones and I,Dance Monkey,62,1,77,6,2019-10-06,1,2019-11-10
66,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),64,62,5,,,,
67,-,Luis Miguel,La Incondicional,-,39,1,,,,
68,-,"Duki, YSY A & Rei",Pintao,-,30,1,,,,
69,down,Camilo,Ropa Cara,46,7,14,96,2021-01-24,27,2021-02-07
70,up,Sebastián Yatra & Guaynaa,Chica Ideal,70,8,28,76,2020-11-15,65,2020-11-22
71,down,Ozuna & Camilo,Despeinada,65,3,34,97,2020-09-20,40,2020-10-04
72,-,Duki,Chico Estrella,-,51,4,,,,
73,-,Duki,Sudor y Trabajo,-,73,1,,,,
74,down,Myke Towers,Explícito,58,38,9,,,,
75,up,Rauw Alejandro & Camilo,Tattoo (Remix),76,1,42,66,2020-07-26,14,2020-08-09
76,down,Manuel Turizo & Maluma,Amor en Coma,50,50,3,,,,
77,down,BTS,Dynamite,63,12,36,96,2020-08-23,2,2020-08-30
78,down,"KAROL G, Anuel AA & J Balvin",Location,73,25,11,50,2021-02-21,50,2021-02-21
79,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,7,40,14,2020-08-02,10,2020-08-23
80,down,Harry Styles,Adore You,71,11,73,24,2019-12-08,6,2020-04-19
81,-,Duki,Volando Bajito,-,77,1,,,,
82,-,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),-,45,1,,,,
83,-,"Duki, Lucho SSJ & Farina",Cuanto,-,83,1,,,,
84,-,Duki,Cascada,-,81,1,,,,
85,-,Mantra Tonic,Om Parvati (Meditation),-,81,1,,,,
86,-,Duki & KHEA,Muriendome,-,86,1,,,,
87,down,J Balvin,Tu Veneno,67,55,5,,,,
88,down,Taylor Swift,Bonus Track 2 (From The Vault),34,34,3,63,2021-04-18,63,2021-04-18
89,-,Duki,I Don't Know,-,89,1,,,,
90,down,NICKI NICOLE & Lunay,No Toque Mi Naik,69,27,5,,,,
91,-,Duki,Rapido,-,91,1,,,,
92,-,Duki,Mi Diablo,-,92,1,,,,
93,-,Luis Miguel,Cuando Calienta el Sol,-,73,1,,,,
94,-,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),-,59,1,,,,
95,-,Mantra Tonic,Zen Dream,-,95,1,,,,
96,down,KAROL G & Nicki Minaj,Tusa,84,1,77,29,2019-11-17,5,2020-02-02
97,-,Duki & Asan,Luna,-,97,1,,,,
98,down,Maria Becerra & Rusherking,Confiesalo,72,19,24,,,,
99,-,Duki & Lara91k,Sol,-,99,1,,,,
100,down,Justin Bieber,Holy (feat. Chance the Rapper),79,23,16,83,2020-09-20,4,2020-09-27
