Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Columbia,1,1,7,,,,
2,up,Myke Towers,LALA,2,1,8,,,,
3,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,3,1,12,,,,
4,up,BM,Ni Una Ni Dos,5,4,6,,,,
5,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,1,20,,,,
6,down,Maria Becerra,CORAZÓN VACÍO,4,2,9,,,,
7,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,7,2,16,,,,
8,up,Feid & Young Miko,Classy 101,8,2,21,,,,
9,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),11,7,6,,,,
10,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,9,9,4,,,,
11,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),12,6,35,,,,
12,up,Manuel Turizo,La Bachata,14,1,58,,,,
13,up,Bad Bunny,WHERE SHE GOES,16,5,14,,,,
14,down,Grupo Frontera & Bad Bunny,un x100to,13,4,18,,,,
15,down,Dua Lipa,Dance The Night,10,9,6,,,,
16,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),15,5,20,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,3,67,,,,
18,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,59,,,,
19,up,Jhayco,Holanda,78,4,2,,,,
20,down,"Big One, Emilia & Callejero Fino",En la Intimidad,19,1,29,,,,
21,up,NICKI NICOLE & Young Miko,8 AM,23,21,14,,,,
22,down,Tiago PZK & TINI,Me Enteré,18,3,14,,,,
23,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],20,2,20,,,,
24,down,ROSALÍA & Rauw Alejandro,BESO,22,6,22,,,,
25,up,Olivia Rodrigo,vampire,45,11,8,,,,
26,up,Olivia Rodrigo,bad idea right?,82,20,2,,,,
27,up,Taylor Swift,Cruel Summer,35,5,12,,,,
28,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,24,4,18,,,,
29,down,KAROL G,TQG,26,2,26,,,,
30,down,TINI,Cupido,25,1,27,,,,
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,1,32,,,,
32,up,KAROL G,MI EX TENÍA RAZÓN,94,22,2,,,,
33,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),29,11,23,,,,
34,up,Grupo Frontera & Ke personajes,Ojitos Rojos,40,23,4,,,,
35,down,Unknown,What Was I Made For?,27,27,5,,,,
36,down,Miley Cyrus,Flowers,30,2,32,,,,
37,down,Young Miko,wiggy,31,31,4,,,,
38,down,NICKI NICOLE & Milo j,DISPARA ***,32,21,14,,,,
39,up,テイラー・スウィフト,Style,49,33,11,,,,
40,down,Ozuna,Hey Mor (feat. Feid),33,6,43,,,,
41,up,Feid,Normal,42,19,51,,,,
42,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",41,6,9,,,,
43,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,1,67,,,,
44,down,Jung Kook & Latto,Seven,36,23,6,,,,
45,up,El Jordan 23 & Ugly Duck,Cabaña,46,45,4,,,,
46,up,FMK & Emilia,Salgo a Bailar,55,39,5,,,,
47,down,Duki & Jhayco,RoCKSTAR 2.0,37,4,9,,,,
48,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",34,2,12,,,,
49,up,Feid,Feliz Cumpleaños Ferxxo,53,16,40,,,,
50,up,Rauw Alejandro & Bizarrap,BABY HELLO,56,27,9,,,,
51,up,Yandel & Feid,Yandel 150,52,5,32,,,,
52,up,Young Miko & Jowell & Randy,ID,54,52,5,,,,
53,down,Eladio Carrión & Bad Bunny,Coco Chanel,47,26,23,,,,
54,down,Tainy & Bad Bunny,MOJABI GHOST,51,21,8,,,,
55,down,Maria Becerra,ADIÓS,48,29,25,,,,
56,down,Luis Miguel,Ahora Te Puedes Marchar,38,38,10,,,,
57,down,Luis Miguel,La Incondicional,39,39,10,,,,
58,-,V,Love Me Again,-,58,1,,,,
59,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),62,42,3,,,,
60,down,Emilia,Jagger.mp3,50,9,21,,,,
61,up,KAROL G,S91,87,61,3,,,,
62,down,Peso Pluma & Grupo Frontera,TULUM,60,52,7,,,,
63,down,Harry Styles,As It Was,59,1,73,,,,
64,up,テイラー・スウィフト,Blank Space,81,37,7,,,,
65,up,Luck Ra & BM,La Morocha,91,2,2,,,,
66,down,ROSALÍA,DESPECHÁ,58,2,56,,,,
67,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,73,33,33,,,,
68,down,KAROL G,PROVENZA,61,8,70,,,,
69,down,Luis Miguel,Hasta Que Me Olvídes,43,19,12,,,,
70,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,71,56,5,,,,
71,-,V,Rainy Days,-,71,1,,,,
72,down,Feid,CHORRITO PA LAS ANIMAS,67,22,32,,,,
73,down,BM,M.A (Mejores Amigos),57,7,31,,,,
74,down,Anuel AA & Haze,Amanece,68,60,4,,,,
75,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),70,68,3,,,,
76,up,Bad Bunny & Jhay Cortez,Dakiti,76,1,135,3,2020-11-08,1,2020-11-15
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,2,105,,,,
78,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,72,51,4,,,,
79,up,Taylor Swift,Anti-Hero,79,3,44,,,,
80,-,KAROL G & Peso Pluma,QLONA,-,9,1,,,,
81,-,Mantra Tonic,Nam Myoho Renge Kyo,-,19,105,,,,
82,down,"Duki, KHEA & Bizarrap",Remember Me,65,22,6,,,,
83,up,J Balvin & Bad Bunny,LA CANCIÓN,83,18,28,72,2019-10-06,48,2019-11-03
84,down,Various Artists,Te Cura,63,20,14,,,,
85,-,Marshmello & Manuel Turizo,El Merengue,-,56,19,,,,
86,down,TINI & Maria Becerra,Miénteme,77,1,121,,,,
87,up,Quevedo,Punto G,93,4,37,,,,
88,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),85,9,84,,,,
89,-,Taylor Swift,Lover,-,13,7,38,2019-10-06,27,2019-11-03
90,-,Mora & Feid,LA INOCENTE,-,90,4,,,,
91,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,11,1,,,,
92,-,Taylor Swift,cardigan,-,6,16,72,2020-07-26,1,2020-08-02
93,down,Ke personajes,Adiós Amor / Oye Mujer,89,49,28,,,,
94,-,Bad Bunny,Moscow Mule,-,2,63,,,,
95,down,Luis Miguel,Entrégate,64,64,5,,,,
96,down,テイラー・スウィフト,Shake It Off,88,43,5,,,,
97,down,Luis Miguel,Tengo Todo Excepto a Ti,66,66,4,,,,
98,down,"TINI, La Joaqui & Steve Aoki",Muñecas,80,3,32,,,,
99,down,"Miranda!, Maria Becerra & FMK",Perfecta,98,6,17,,,,
100,down,Shakira,Acróstico,96,11,15,,,,
