Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,29,1,2,,,,
2,down,Tiago pzk & Trueno,Salimo de Noche,1,1,5,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,14,,,,
4,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),72,4,2,,,,
5,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,2,2,5,,,,
6,down,Emilia & Tiago pzk,Rápido Lento,4,1,8,,,,
7,down,Rauw Alejandro,Todo De Ti,6,1,27,,,,
8,down,TINI & Maria Becerra,Miénteme,7,1,30,,,,
9,down,Rusherking & Maria Becerra,Antes de Ti,5,1,7,,,,
10,up,J Balvin & Maria Becerra,Qué Más Pues?,10,2,26,,,,
11,up,Farruko,Pepas,11,2,17,,,,
12,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,8,1,12,,,,
13,down,Maria Becerra,Wow Wow (feat. Becky G),12,1,13,,,,
14,down,Maluma,Sobrio,13,11,20,,,,
15,up,Adele,Easy On Me,19,6,6,,,,
16,down,Emilia & Duki,Como Si No Importara,14,1,19,,,,
17,up,Bad Bunny,Yonaguni,17,5,25,,,,
18,down,Camilo & Evaluna Montaner,Índigo,15,2,6,,,,
19,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,20,13,7,,,,
20,down,Rauw Alejandro,Cúrame,16,8,17,,,,
21,up,Jhay Cortez & Anuel AA,Ley Seca,21,21,12,,,,
22,up,"MYA, TINI & Duki",2:50 Remix,26,1,22,,,,
23,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,16,11,,,,
24,up,Ed Sheeran,Bad Habits,25,15,22,,,,
25,down,Trueno,FEEL ME??,23,16,10,,,,
26,up,Taylor Swift,All Too Well (Taylor's Version),76,26,2,,,,
27,down,Aventura & Bad Bunny,Volví,24,13,16,,,,
28,down,"Mora, Bad Bunny & Sech",Volando (Remix),27,10,20,,,,
29,up,zzoilo & Aitana,Mon Amour (Remix),49,4,6,,,,
30,up,Mantra Tonic,Gate Gate,38,8,102,,,,
31,up,Taylor Swift,Red (Taylor's Version),75,31,2,,,,
32,up,ROSALÍA,LA FAMA (feat. The Weeknd),83,30,2,,,,
33,down,Tiago pzk & Lit Killah,Entre Nosotros,28,3,20,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,36,15,20,,,,
35,down,Ingratax,París,31,18,18,,,,
