Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TINI,La Triple T,-,1,1,,,,
2,-,Bad Bunny,Moscow Mule,-,2,1,,,,
3,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,1,,,,
4,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,1,,,,
5,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",1,1,3,,,,
6,down,Harry Styles,As It Was,2,1,7,,,,
7,down,Emilia,CUATRO VEINTE,3,2,8,,,,
8,-,Bad Bunny & Jhay Cortez,Tarot,-,6,1,,,,
9,up,KAROL G,PROVENZA,21,8,4,,,,
10,down,Sofía Reyes & Maria Becerra,Marte,5,1,14,,,,
11,-,Bad Bunny,Un Ratito,-,11,1,,,,
12,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,4,3,7,,,,
13,-,Bad Bunny,Yo No Soy Celoso,-,13,1,,,,
14,-,Bad Bunny & Rauw Alejandro,Party,-,14,1,,,,
15,-,Bad Bunny,Tití Me Preguntó,-,5,1,,,,
16,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",6,1,20,,,,
17,-,Bad Bunny,Después de la Playa,-,16,1,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,39,,,,
19,up,Luck Ra & Rusherking,Te Mentiría Remix,35,19,3,,,,
20,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),9,9,18,,,,
21,down,Paulo Londra,Plan A,7,1,8,,,,
22,down,zzoilo & Aitana,Mon Amour (Remix),12,4,31,,,,
23,down,TINI & L-Gante,Bar,20,1,27,,,,
24,-,Bad Bunny,Me Fui de Vacaciones,-,18,1,,,,
25,-,Bad Bunny,Neverita,-,22,1,,,,
26,down,TINI & Beéle,Fantasi,16,1,13,,,,
27,down,TINI & Maria Becerra,Miénteme,17,1,55,,,,
28,-,Bad Bunny,Efecto,-,8,1,,,,
29,down,Sebastián Yatra,Tacones Rojos,11,4,29,,,,
30,down,Rauw Alejandro & Chencho Corleone,Desesperados,13,2,23,,,,
31,down,WOS,ARRANCÁRMELO,10,1,6,,,,
32,-,Bad Bunny,Dos Mil 16,-,32,1,,,,
33,down,Anitta,Envolver,15,9,10,,,,
34,down,Becky G. & KAROL G,MAMIII,19,12,14,,,,
35,-,Bad Bunny,Un Verano Sin Ti,-,35,1,,,,
36,down,Danny Ocean,Fuera del mercado,14,10,8,,,,
37,-,Bad Bunny & Tony Dize,La Corriente,-,30,1,,,,
38,down,Cris Mj,Una Noche en Medellín,18,14,11,,,,
39,down,Duki & Emilia,Esto Recién Empieza,22,3,13,,,,
40,-,Bad Bunny,Aguacero,-,28,1,,,,
41,down,Trueno,DANCE CRIP,34,2,26,,,,
42,-,Bad Bunny,Enséñame a Bailar,-,40,1,,,,
43,down,Rauw Alejandro,Todo De Ti,24,1,52,,,,
44,-,Bad Bunny & Tainy,Callaita,-,25,20,28,2019-10-06,23,2019-10-20
45,-,Trueno & Nathy Peluso,ARGENTINA,-,45,1,,,,
46,-,Bad Bunny,Un Coco,-,43,1,,,,
47,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,26,11,27,,,,
48,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),23,2,19,,,,
49,down,FMK & Maria Becerra,Tranquila,25,7,18,,,,
50,-,Bad Bunny & Buscabulla,Andrea,-,46,1,,,,
51,-,Bad Bunny & The Marías,Otro Atardecer,-,51,1,,,,
52,down,Shakira & Rauw Alejandro,Te Felicito,31,2,4,,,,
53,down,La K'onga,Te Mentiría,36,31,16,,,,
54,down,J Balvin & Maria Becerra,Qué Más Pues?,29,2,51,,,,
55,-,Bad Bunny,El Apagón,-,55,1,,,,
56,down,Mora & Sech,TUS LÁGRIMAS,30,30,4,,,,
57,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,54,1,,,,
58,down,Maria Becerra,Felices x Siempre,37,12,12,,,,
59,-,Lizzo,About Damn Time,-,57,1,,,,
60,down,Emilia & Duki,Como Si No Importara,32,1,44,,,,
61,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",28,10,14,,,,
62,down,Farruko,Pepas,42,2,42,,,,
63,down,Tiago pzk & Trueno,Salimo de Noche,45,1,30,,,,
64,down,Maluma,Sobrio,39,11,45,,,,
65,-,Kendrick Lamar,United In Grief,-,65,1,,,,
66,-,Bad Bunny,Agosto,-,66,1,,,,
67,down,Duki,TOP 5,33,3,25,,,,
68,down,Bad Bunny,Yonaguni,41,5,50,,,,
69,-,Kendrick Lamar,N95,-,69,1,,,,
70,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,40,13,32,,,,
71,down,"MYA, TINI & Duki",2:50 Remix,60,1,47,,,,
72,-,Trueno,TIERRA ZANTA,-,72,1,,,,
73,down,Oscu & Nobeat,Número 1,47,45,6,,,,
74,down,The Weeknd,Blinding Lights,52,2,125,94,2019-12-01,1,2020-03-01
75,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,75,1,,,,
76,down,The Kid LAROI & Justin Bieber,Stay,44,15,45,,,,
77,down,Ed Sheeran,Bad Habits,48,15,47,,,,
78,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),64,14,46,,,,
79,down,Sebastián Yatra & Myke Towers,Pareja Del Año,61,2,57,24,2021-05-02,9,2021-05-16
80,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,7,56,76,2021-04-25,2,2021-05-02
81,down,Paulo Londra,Chance,27,6,6,,,,
82,down,La K'onga,El Mismo Aire,49,47,22,,,,
83,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,67,21,24,,,,
84,down,Bad Bunny & Jhay Cortez,Dakiti,57,1,81,3,2020-11-08,1,2020-11-15
85,down,Dua Lipa,Don't Start Now,46,1,132,19,2019-11-03,3,2020-01-05
86,down,Dua Lipa,Levitating,59,12,67,74,2020-04-05,74,2020-04-05
87,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,45,4,,,,
88,down,C. Tangana,Demasiadas Mujeres,50,36,13,,,,
89,up,Jack Harlow,First Class,89,65,5,,,,
90,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,41,9,,,,
91,down,Harry Styles,Watermelon Sugar,56,5,129,85,2019-11-17,2,2020-08-23
92,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,58,10,22,,,,
93,-,Trueno & Pedro Peligro,HOOP HOOP,-,93,1,,,,
94,-,Trueno,BUENOS AIRES EN LLAMAS,-,94,1,,,,
95,down,Maluma,Hawái,74,1,94,63,2020-08-09,2,2020-09-20
96,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,81,4,89,93,2020-08-23,66,2021-04-18
97,down,Emilia & Tiago pzk,Rápido Lento,51,1,33,,,,
98,-,Kendrick Lamar,Father Time (feat. Sampha),-,98,1,,,,
99,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,73,1,37,,,,
100,-,Trueno,FEEL ME??,-,100,1,,,,
