Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,1,1,5,,,,
2,up,Maria Becerra,CORAZÓN VACÍO,55,2,2,,,,
3,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,13,,,,
4,up,Duki & Jhayco,RoCKSTAR 2.0,38,4,2,,,,
5,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,3,2,9,,,,
6,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",31,6,2,,,,
7,down,Bad Bunny,WHERE SHE GOES,6,5,7,,,,
8,down,Tiago PZK & TINI,Me Enteré,4,3,7,,,,
9,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),5,5,13,,,,
10,down,Feid & Young Miko,Classy 101,8,2,14,,,,
11,up,Duki,antes de perderte (OG VERSION),65,11,2,,,,
12,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",7,2,5,,,,
13,down,Grupo Frontera & Bad Bunny,un x100to,11,4,11,,,,
14,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,4,11,,,,
15,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],10,2,13,,,,
16,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),12,6,28,,,,
17,down,Manuel Turizo,La Bachata,14,1,51,,,,
18,up,Duki & Quevedo,don't liE,79,18,2,,,,
19,down,"Big One, Emilia & Callejero Fino",En la Intimidad,13,1,22,,,,
20,up,Duki,JEFES DEL SUDOESTE,76,20,2,,,,
21,down,KAROL G,TQG,18,2,19,,,,
22,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,52,,,,
23,up,Duki & Lucho SSJ,dE ENEro,75,23,2,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,25,,,,
25,up,Duki & C.R.O,hARAkiRi,83,24,7,,,,
26,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),15,11,16,,,,
27,up,Rauw Alejandro & Bizarrap,BABY HELLO,93,27,2,,,,
28,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,3,60,,,,
29,down,ROSALÍA & Rauw Alejandro,BESO,25,6,15,,,,
30,down,TINI,Cupido,22,1,20,,,,
31,up,Duki & Salastkbron,uNO dOS,81,31,2,,,,
32,down,NICKI NICOLE & Young Miko,8 AM,24,21,7,,,,
33,up,Duki & WE$T DUBAI,cONTRA><Mi,82,33,2,,,,
34,down,Various Artists,Te Cura,21,20,7,,,,
35,up,Duki,GiGi,84,35,2,,,,
36,down,Miley Cyrus,Flowers,20,2,25,,,,
37,down,Shakira,Acróstico,19,11,8,,,,
38,down,Emilia,Jagger.mp3,26,9,14,,,,
39,down,Maria Becerra,ADIÓS,30,29,18,,,,
40,up,Duki,aPoLLo13,92,40,5,,,,
41,-,Myke Towers,LALA,-,1,1,,,,
42,up,"Duki, Akapellah & Neutro Shorty",CSIpher (audio latino) [feat. Micro Tdh],86,42,2,,,,
43,down,BM,M.A (Mejores Amigos),32,7,24,,,,
44,down,Yandel & Feid,Yandel 150,27,5,25,,,,
45,down,Feid,Normal,34,19,44,,,,
46,down,Taylor Swift,Cruel Summer,28,5,5,,,,
47,down,NICKI NICOLE & Milo j,DISPARA ***,29,21,7,,,,
48,down,Ozuna,Hey Mor (feat. Feid),33,6,36,,,,
49,up,Duki,N.C.L.C,87,49,2,,,,
50,down,Eladio Carrión & Bad Bunny,Coco Chanel,35,26,16,,,,
51,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,1,60,,,,
52,down,Feid,Feliz Cumpleaños Ferxxo,37,16,33,,,,
53,down,ROSALÍA,DESPECHÁ,36,2,49,,,,
54,up,Duki,LAST TRAIN,90,54,2,,,,
55,down,KAROL G,PROVENZA,48,8,63,,,,
56,down,"Miranda!, Maria Becerra & FMK",Perfecta,42,6,11,,,,
57,down,Harry Styles,As It Was,43,1,66,,,,
58,down,Feid,CHORRITO PA LAS ANIMAS,46,22,25,,,,
59,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,39,33,26,,,,
60,down,Taylor Swift,Anti-Hero,47,3,37,,,,
61,down,テイラー・スウィフト,Style,49,33,5,,,,
62,down,TINI & Maria Becerra,Miénteme,56,1,114,,,,
63,down,Taylor Swift,Karma,40,17,13,,,,
64,down,"TINI, La Joaqui & Steve Aoki",Muñecas,50,3,25,,,,
65,down,Mesita,Dale Mecha,45,35,8,,,,
66,down,WOS,ARRANCÁRMELO,57,1,61,,,,
67,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),44,11,23,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,2,98,,,,
69,down,Mantra Tonic,Nam Myoho Renge Kyo,61,19,102,,,,
70,down,TINI,La Triple T,62,1,60,,,,
71,up,Marshmello & Manuel Turizo,El Merengue,71,56,13,,,,
72,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),80,9,77,,,,
73,down,Maria Becerra,AUTOMÁTICO,64,4,43,,,,
74,up,Bad Bunny & Jhay Cortez,Dakiti,85,1,129,3,2020-11-08,1,2020-11-15
75,down,BTS,Take Two,54,34,4,,,,
76,down,Ke personajes,Adiós Amor / Oye Mujer,51,49,21,,,,
77,down,Taylor Swift,Lover,53,13,5,38,2019-10-06,27,2019-11-03
78,down,テイラー・スウィフト,Blank Space,59,37,5,,,,
79,down,"Yandel, Feid & Daddy Yankee",Yankee 150,52,52,3,,,,
80,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,68,3,58,31,2020-06-07,31,2020-06-07
81,down,Coldplay,A Sky Full of Stars,73,3,65,,,,
82,-,Olivia Rodrigo,vampire,-,11,1,,,,
83,down,Taylor Swift,cardigan,67,6,15,72,2020-07-26,1,2020-08-02
84,down,"Sky, Feid & Myke Towers",El Cielo,70,44,5,,,,
85,-,Tainy & Bad Bunny,MOJABI GHOST,-,21,1,,,,
86,-,Marshmello & Tiago PZK,Como Yo :(,-,86,1,,,,
87,up,KAROL G & Romeo Santos,X SI VOLVEMOS,96,22,20,,,,
88,down,Bad Bunny,Moscow Mule,69,2,60,,,,
89,up,Rauw Alejandro,Todo De Ti,91,1,107,,,,
90,down,Ke personajes,Cómo estás,60,53,13,,,,
91,up,Duki,bUSCANDO Ameri,94,91,2,,,,
92,-,Lewis Capaldi,Someone You Loved,-,39,46,4,2019-10-06,4,2019-10-06
93,-,Tainy,TRACK 2,-,56,1,,,,
94,-,Tainy,TRACK 9,-,94,1,,,,
95,-,Shakira & Manuel Turizo,Copa Vacía,-,55,1,,,,
96,down,La T y la M,Pa’ la Selección,66,3,28,,,,
97,down,Rei & Callejero Fino,Tu Turrito,78,5,52,,,,
98,down,Taiu & Milo j,Rara Vez,63,10,19,,,,
99,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),95,57,8,,,,
100,-,Tainy & Jhayco,FANTASMA  AVC,-,100,1,,,,
