Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Columbia,1,1,8,,,,
2,up,Myke Towers,LALA,2,1,9,,,,
3,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,3,1,13,,,,
4,up,BM,Ni Una Ni Dos,4,4,7,,,,
5,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,1,21,,,,
6,up,Maria Becerra,CORAZÓN VACÍO,6,2,10,,,,
7,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,7,2,17,,,,
8,up,Jhayco,Holanda,19,4,3,,,,
9,down,Feid & Young Miko,Classy 101,8,2,22,,,,
10,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),9,7,7,,,,
11,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,10,9,5,,,,
12,up,Manuel Turizo,La Bachata,12,1,59,,,,
13,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),11,6,36,,,,
14,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,1,60,,,,
15,down,Bad Bunny,WHERE SHE GOES,13,5,15,,,,
16,down,Grupo Frontera & Bad Bunny,un x100to,14,4,19,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,3,68,,,,
18,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),16,5,21,,,,
19,down,Dua Lipa,Dance The Night,15,9,7,,,,
20,up,"Big One, Emilia & Callejero Fino",En la Intimidad,20,1,30,,,,
21,up,NICKI NICOLE & Young Miko,8 AM,21,21,15,,,,
22,up,ROSALÍA & Rauw Alejandro,BESO,24,6,23,,,,
23,down,Tiago PZK & TINI,Me Enteré,22,3,15,,,,
24,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],23,2,21,,,,
25,up,KAROL G,MI EX TENÍA RAZÓN,32,22,3,,,,
26,up,Taylor Swift,Cruel Summer,27,5,13,,,,
27,up,Grupo Frontera & Ke personajes,Ojitos Rojos,34,23,5,,,,
28,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,33,,,,
29,up,KAROL G,TQG,29,2,27,,,,
30,up,KAROL G & Peso Pluma,QLONA,80,9,2,,,,
31,down,Olivia Rodrigo,vampire,25,11,9,,,,
32,up,Miley Cyrus,Flowers,36,2,33,,,,
33,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),33,11,24,,,,
34,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,28,4,19,,,,
35,down,TINI,Cupido,30,1,28,,,,
36,down,Unknown,What Was I Made For?,35,27,6,,,,
37,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,91,11,2,,,,
38,up,Ozuna,Hey Mor (feat. Feid),40,6,44,,,,
39,up,Rauw Alejandro & Bizarrap,BABY HELLO,50,27,10,,,,
40,down,Young Miko,wiggy,37,31,5,,,,
41,down,NICKI NICOLE & Milo j,DISPARA ***,38,21,15,,,,
42,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,1,68,,,,
43,up,Luck Ra & BM,La Morocha,65,2,3,,,,
44,down,Feid,Normal,41,19,52,,,,
45,up,Yandel & Feid,Yandel 150,51,5,33,,,,
46,down,Jung Kook & Latto,Seven,44,23,7,,,,
47,down,テイラー・スウィフト,Style,39,33,12,,,,
48,down,FMK & Emilia,Salgo a Bailar,46,39,6,,,,
49,up,Feid,Feliz Cumpleaños Ferxxo,49,16,41,,,,
50,down,Olivia Rodrigo,bad idea right?,26,20,3,,,,
51,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",42,6,10,,,,
52,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),59,42,4,,,,
53,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",48,2,13,,,,
54,down,Eladio Carrión & Bad Bunny,Coco Chanel,53,26,24,,,,
55,up,Harry Styles,As It Was,63,1,74,,,,
56,up,Mantra Tonic,Nam Myoho Renge Kyo,81,19,106,,,,
57,up,BM,M.A (Mejores Amigos),73,7,32,,,,
58,down,Maria Becerra,ADIÓS,55,29,26,,,,
59,down,Young Miko & Jowell & Randy,ID,52,52,6,,,,
60,up,Anuel AA & Haze,Amanece,74,60,5,,,,
61,down,Duki & Jhayco,RoCKSTAR 2.0,47,4,10,,,,
62,up,ROSALÍA,DESPECHÁ,66,2,57,,,,
63,down,Peso Pluma & Grupo Frontera,TULUM,62,52,8,,,,
64,down,Tainy & Bad Bunny,MOJABI GHOST,54,21,9,,,,
65,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,70,56,6,,,,
66,up,Feid,CHORRITO PA LAS ANIMAS,72,22,33,,,,
67,down,Emilia,Jagger.mp3,60,9,22,,,,
68,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),75,68,4,,,,
69,down,KAROL G,PROVENZA,68,8,71,,,,
70,down,KAROL G,S91,61,61,4,,,,
71,up,J Balvin & Bad Bunny,LA CANCIÓN,83,18,29,72,2019-10-06,48,2019-11-03
72,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,2,106,,,,
73,down,Luis Miguel,La Incondicional,57,39,11,,,,
74,down,テイラー・スウィフト,Blank Space,64,37,8,,,,
75,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,67,33,34,,,,
76,down,Luis Miguel,Ahora Te Puedes Marchar,56,38,11,,,,
77,up,Quevedo,Punto G,87,4,38,,,,
78,down,V,Love Me Again,58,58,2,,,,
79,up,Taylor Swift,Lover,89,13,8,38,2019-10-06,27,2019-11-03
80,down,Taylor Swift,Anti-Hero,79,3,45,,,,
81,down,Luis Miguel,Hasta Que Me Olvídes,69,19,13,,,,
82,down,V,Rainy Days,71,71,2,,,,
83,down,Bad Bunny & Jhay Cortez,Dakiti,76,1,136,3,2020-11-08,1,2020-11-15
84,up,TINI & Maria Becerra,Miénteme,86,1,122,,,,
85,-,Coldplay,Viva La Vida,-,6,43,,,,
86,-,Miley Cyrus,Used To Be Young,-,42,1,,,,
87,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,78,51,5,,,,
88,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),88,9,85,,,,
89,down,Marshmello & Manuel Turizo,El Merengue,85,56,20,,,,
90,up,Taylor Swift,cardigan,92,6,17,72,2020-07-26,1,2020-08-02
91,-,Selena Gomez,Single Soon,-,88,1,,,,
92,up,Ke personajes,Adiós Amor / Oye Mujer,93,49,29,,,,
93,down,Mora & Feid,LA INOCENTE,90,90,5,,,,
94,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,21,9,2019-10-06,9,2019-10-06
95,down,El Jordan 23 & Ugly Duck,Cabaña,45,45,5,,,,
96,up,"TINI, La Joaqui & Steve Aoki",Muñecas,98,3,33,,,,
97,down,"Duki, KHEA & Bizarrap",Remember Me,82,22,7,,,,
98,-,TINI,La Triple T,-,1,67,,,,
99,down,Various Artists,Te Cura,84,20,15,,,,
100,-,Mantra Tonic,Maha Mantra,-,100,1,,,,
