Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI,Cupido,14,1,2,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,7,,,,
3,up,"TINI, La Joaqui & Steve Aoki",Muñecas,3,3,7,,,,
4,down,Miley Cyrus,Flowers,2,2,7,,,,
5,down,"Big One, Emilia & Callejero Fino",En la Intimidad,4,1,4,,,,
6,up,Yandel & Feid,Yandel 150,6,5,7,,,,
7,down,Manuel Turizo,La Bachata,5,1,33,,,,
8,up,TINI,Las Jordans,64,8,2,,,,
9,up,TINI,Te Pido,67,9,2,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,34,,,,
11,down,BM,M.A (Mejores Amigos),8,7,6,,,,
12,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),9,6,10,,,,
13,down,Ozuna,Hey Mor (feat. Feid),11,6,18,,,,
14,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,3,42,,,,
15,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),15,11,5,,,,
16,down,Quevedo,Punto G,12,4,15,,,,
17,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],13,3,11,,,,
18,down,ROSALÍA,DESPECHÁ,16,2,31,,,,
19,up,TINI & Tiago PZK,El Último Beso,36,4,24,,,,
20,up,TINI,La Triple T,22,1,42,,,,
21,up,TINI & Maria Becerra,Miénteme,29,1,96,,,,
22,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,1,42,,,,
23,up,TINI,7 Veces,72,23,2,,,,
24,down,Feid,Feliz Cumpleaños Ferxxo,21,16,15,,,,
25,up,TINI,Beso En Las Rocas,75,25,2,,,,
26,down,Quevedo & Myke Towers,Playa Del Inglés,18,14,11,,,,
27,down,Harry Styles,As It Was,20,1,48,,,,
28,down,La T y la M,Pa’ la Selección,17,3,10,,,,
29,up,TINI & Beéle,Fantasi,79,1,43,,,,
30,up,TINI,Carne y Hueso,80,6,25,,,,
31,down,WOS,ARRANCÁRMELO,23,1,43,,,,
32,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,24,7,17,,,,
33,down,KAROL G,PROVENZA,27,8,45,,,,
34,up,Feid,Normal,38,19,26,,,,
35,up,"TINI, Becky G. & Anitta",La Loto,77,4,28,,,,
36,down,Quevedo,Vista Al Mar,26,10,23,,,,
37,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),33,9,59,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,2,80,,,,
39,up,Quevedo,WANDA,47,22,3,,,,
40,up,TINI & L-Gante,Bar,49,1,66,,,,
41,down,Wisin & Yandel & ROSALÍA,Besos Moja2,31,11,22,,,,
42,up,Duki,Si Me Sobrara el Tiempo,81,42,2,,,,
43,up,Feid,CHORRITO PA LAS ANIMAS,43,22,7,,,,
44,up,KAROL G & Romeo Santos,X SI VOLVEMOS,45,22,4,,,,
45,down,Bad Bunny,Tití Me Preguntó,30,5,42,,,,
46,down,Arcángel & Bad Bunny,La Jumpa,28,14,13,,,,
47,down,Shakira & Ozuna,Monotonía,25,10,19,,,,
48,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,32,20,22,,,,
49,down,Rei & Callejero Fino,Tu Turrito,39,5,34,,,,
50,up,TINI & Manuel Turizo,Maldita Foto,88,7,35,,,,
51,down,Shakira & Rauw Alejandro,Te Felicito,34,2,45,,,,
52,down,Rauw Alejandro,Todo De Ti,41,1,93,,,,
53,down,Bizarrap & Duki,3 Estrellas en el Conjunto,35,14,9,,,,
54,down,Bad Bunny,Moscow Mule,40,2,42,,,,
55,down,Maria Becerra,AUTOMÁTICO,42,4,25,,,,
56,down,Lauty Gram,Vida Gangster,46,42,6,,,,
57,down,Sebastián Yatra,Tacones Rojos,48,4,70,,,,
58,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,50,18,17,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),51,41,13,,,,
60,down,SZA,Kill Bill,57,54,7,,,,
61,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,58,33,8,,,,
62,down,La K'onga,Te Mentiría,53,31,53,,,,
63,down,Rei & Quevedo,FERNET,60,21,28,,,,
64,down,Taylor Swift,Anti-Hero,61,3,19,,,,
65,down,Quevedo & Omar Montes,DAME,44,44,5,,,,
66,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,54,3,41,31,2020-06-07,31,2020-06-07
67,down,Rusherking & Dread Mar I,Perfecta,52,24,21,,,,
68,up,Coldplay,A Sky Full of Stars,71,3,47,,,,
69,up,Coldplay,Viva La Vida,91,6,28,,,,
70,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,56,42,3,,,,
71,down,La Joaqui & DJ ALEX,Traidora,62,59,9,,,,
72,down,Bad Bunny,Neverita,55,22,42,,,,
73,-,KAROL G,TQG,-,2,1,,,,
74,down,Bad Bunny & Jhay Cortez,Dakiti,63,1,115,3,2020-11-08,1,2020-11-15
75,-,Feid,Ferxxo 100,-,68,1,,,,
76,down,zzoilo & Aitana,Mon Amour (Remix),70,4,70,,,,
77,up,The Weeknd,Blinding Lights,98,2,159,94,2019-12-01,1,2020-03-01
78,down,Quevedo & Ovy On the Drums,Sin Señal,59,48,11,,,,
79,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",66,1,15,,,,
80,-,The Weeknd & Ariana Grande,Die For You (Remix),-,39,1,,,,
81,up,Dua Lipa,Levitating,84,12,107,74,2020-04-05,74,2020-04-05
82,up,La Joaqui & Omar Varela,Mañosa,89,25,13,,,,
83,up,Duki,GIVENCHY,100,2,32,,,,
84,-,Dua Lipa,Don't Start Now,-,1,170,19,2019-11-03,3,2020-01-05
85,up,Ke personajes,Adiós Amor / Oye Mujer,93,49,3,,,,
86,-,Taiu & Milo j,Rara Vez,-,10,1,,,,
87,up,Maluma,Sobrio,95,11,85,,,,
88,-,KAROL G & Ovy On the Drums,CAIRO,-,57,11,,,,
89,-,Gorillaz,Tormenta (feat. Bad Bunny),-,62,1,,,,
90,down,Coldplay,Yellow,87,4,45,,,,
91,down,Danny Ocean,Me Rehúso,86,55,16,,,,
92,up,Maria Becerra,LA NENA DE ARGENTINA,96,28,12,,,,
93,-,KAROL G,TUS GAFITAS,-,58,1,,,,
94,down,La K'onga,El Mismo Aire,92,47,44,,,,
95,up,Ñengo Flow & Bad Bunny,Gato de Noche,99,57,10,,,,
96,-,Miranda! & Emilia,Uno los Dos,-,21,1,,,,
97,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,73,4,16,,,,
98,down,DJ ALEX & La Joaqui,TU AMOR  E7,78,23,21,,,,
99,down,Bad Bunny,Efecto,97,8,42,,,,
100,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,86,1,,,,
