Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,2,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,10,,,,
3,down,Bad Bunny,Moscow Mule,2,2,10,,,,
4,up,"TINI, Becky G. & Anitta",La Loto,36,4,2,,,,
5,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,3,10,,,,
6,down,TINI,La Triple T,3,1,10,,,,
7,up,Bad Bunny,Tití Me Preguntó,7,5,10,,,,
8,down,Shakira & Rauw Alejandro,Te Felicito,5,2,13,,,,
9,up,Bad Bunny & Jhay Cortez,Tarot,9,6,10,,,,
10,down,Harry Styles,As It Was,8,1,16,,,,
11,up,Maria Becerra,OJALÁ,11,8,7,,,,
12,up,Bad Bunny,Efecto,12,8,10,,,,
13,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,9,6,,,,
14,down,KAROL G,PROVENZA,10,8,13,,,,
15,down,Duki,Antes de Perderte,13,7,7,,,,
16,down,Kate Bush,Running Up That Hill (A Deal With God),14,14,7,,,,
17,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",31,1,29,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,2,48,,,,
19,up,Lali,N5,22,19,4,,,,
20,down,Sebastián Yatra,Tacones Rojos,16,4,38,,,,
21,down,Bad Bunny & Rauw Alejandro,Party,17,14,10,,,,
22,down,TINI & Maria Becerra,Miénteme,18,1,64,,,,
23,down,Sofía Reyes & Maria Becerra,Marte,19,1,23,,,,
24,down,Bad Bunny,Un Ratito,21,11,10,,,,
25,up,TINI & Beéle,Fantasi,27,1,22,,,,
26,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,29,3,16,,,,
27,down,Duki,Celosa,24,13,4,,,,
28,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),26,9,27,,,,
29,down,TINI & L-Gante,Bar,28,1,36,,,,
30,up,Bad Bunny & Tony Dize,La Corriente,35,30,10,,,,
31,down,Bad Bunny,Yo No Soy Celoso,30,13,10,,,,
32,down,TINI,Carne y Hueso,23,6,9,,,,
33,down,zzoilo & Aitana,Mon Amour (Remix),25,4,40,,,,
34,up,Rauw Alejandro & Chencho Corleone,Desesperados,34,2,32,,,,
35,up,Bad Bunny,Dos Mil 16,42,32,10,,,,
36,down,Emilia & NICKI NICOLE,intoxicao,33,16,7,,,,
37,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",46,1,12,,,,
38,down,Emilia,CUATRO VEINTE,32,2,17,,,,
39,up,Zion & Lennox & Maria Becerra,Berlin,39,20,3,,,,
40,down,Bad Bunny,Aguacero,37,28,10,,,,
41,up,Tiago pzk & Ozuna,Nos Comemos,43,21,7,,,,
42,up,Bad Bunny,Neverita,45,22,10,,,,
43,down,Bad Bunny,Después de la Playa,41,16,10,,,,
44,down,Anitta,Envolver,38,9,19,,,,
45,up,Danny Ocean,Fuera del mercado,47,10,17,,,,
46,up,Rei & Callejero Fino,Tu Turrito,79,5,2,,,,
47,up,Harry Styles,Late Night Talking,51,4,9,,,,
48,down,Rauw Alejandro,Todo De Ti,40,1,61,,,,
49,down,Becky G. & KAROL G,MAMIII,44,12,23,,,,
50,up,Dua Lipa,Levitating,59,12,75,74,2020-04-05,74,2020-04-05
51,down,Bad Bunny,Me Fui de Vacaciones,49,18,10,,,,
52,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,53,11,36,,,,
53,down,J Balvin & Maria Becerra,Qué Más Pues?,52,2,60,,,,
54,up,Dua Lipa,Don't Start Now,70,1,140,19,2019-11-03,3,2020-01-05
55,up,WOS,ARRANCÁRMELO,55,1,15,,,,
56,up,Bad Bunny & Tainy,Callaita,57,25,29,28,2019-10-06,23,2019-10-20
57,up,The Weeknd,Blinding Lights,61,2,132,94,2019-12-01,1,2020-03-01
58,up,Bad Bunny,Yonaguni,60,5,56,,,,
59,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),56,2,28,,,,
60,down,Bad Bunny & Buscabulla,Andrea,54,46,10,,,,
61,down,Morat & Duki,París,50,14,9,,,,
62,down,Paulo Londra,Luces,48,48,3,,,,
63,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),66,55,7,,,,
64,up,Ed Sheeran,Bad Habits,71,15,56,,,,
65,down,TINI,Consejo de Amor (feat. Morat),63,45,13,,,,
66,down,Maluma,Sobrio,58,11,54,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,90,33,9,,,,
68,up,Bad Bunny,Enséñame a Bailar,72,40,10,,,,
69,up,Harry Styles,Watermelon Sugar,75,5,136,85,2019-11-17,2,2020-08-23
70,up,Coldplay,Yellow,78,4,13,,,,
71,down,Harry Styles,Music For a Sushi Restaurant,65,7,9,,,,
72,up,Bad Bunny & Jhay Cortez,Dakiti,77,1,83,3,2020-11-08,1,2020-11-15
73,up,Emilia & Duki,Como Si No Importara,74,1,53,,,,
74,down,Bad Bunny,Un Verano Sin Ti,68,35,10,,,,
75,down,Duki & Emilia,Esto Recién Empieza,64,3,22,,,,
76,down,Lasso,Ojos Marrones,69,46,3,,,,
77,up,Dua Lipa,New Rules,93,22,12,,,,
78,down,Coldplay,A Sky Full of Stars,67,3,15,,,,
79,down,La K'onga,Te Mentiría,62,31,25,,,,
80,up,Bad Bunny,Un Coco,82,43,10,,,,
81,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,10,17,,,,
82,up,Maria Becerra,Felices x Siempre,84,12,20,,,,
83,-,Feid,Normal,-,19,1,,,,
84,down,Cris Mj,Una Noche en Medellín,73,14,20,,,,
85,-,Lizzo,About Damn Time,-,57,5,,,,
86,-,Dua Lipa,Be the One,-,27,1,,,,
87,down,Trueno,DANCE CRIP,81,2,35,,,,
88,down,Beyoncé,BREAK MY SOUL,80,29,4,,,,
89,down,TINI,Acércate,76,31,12,,,,
90,-,Tiago pzk & Myke Towers,Traductor,-,27,1,,,,
91,down,Harry Styles,Daylight,83,11,9,,,,
92,-,Manuel Turizo,La Bachata,-,1,1,,,,
93,down,"MYA, TINI & Duki",2:50 Remix,88,1,56,,,,
94,down,Harry Styles,Matilda,87,9,9,,,,
95,down,Bad Bunny & The Marías,Otro Atardecer,85,51,10,,,,
96,down,La K'onga,El Mismo Aire,91,47,27,,,,
97,-,Mora & Feid,LA INOCENTE,-,90,1,,,,
98,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,4,90,93,2020-08-23,66,2021-04-18
99,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,41,47,2020-08-02,43,2020-08-09
100,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,41,11,,,,
