Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,L'Entourloop,La Clarté Dans La Confusion,3,1,103,,,,
3,down,Bob Marley & The Wailers,Exodus,2,1,177,,,,
4,up,Sean Paul,The Trinity (Bonus Version),4,1,225,,,,
5,up,Irie Maffia,15,7,1,157,,,,
6,down,Queen Omega & Lions Flow,Freedom Legacy,5,3,55,,,,
7,up,Bob Marley & The Wailers,Kaya (Remastered),8,2,204,,,,
8,down,Irie Maffia,Hands In the Air,6,2,237,,,,
9,up,"Damian ""Jr. Gong"" Marley",Stony Hill,11,7,166,,,,
10,down,Bob Marley & The Wailers,Uprising,9,5,7,,,,
11,up,Diggieman,Apró Pont,74,3,134,,,,
12,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),12,4,78,,,,
13,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,3,156,,,,
14,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),17,4,99,,,,
15,-,Copy Con,Az,-,2,179,,,,
16,up,Sena & Sena Dagadu,The Ghana Live Sessions,27,6,32,,,,
17,up,Bob Marley & The Wailers,Catch a Fire (Remastered),30,3,128,,,,
18,up,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",38,18,14,,,,
19,-,Scrapy,Unsteady Times,-,19,2,,,,
20,down,Zjednoczenie Soundsystem,Inity,16,4,10,,,,
21,down,Irie Maffia,What's My Name?!,13,4,207,,,,
22,-,Scrapy,You Better Wake Up!,-,22,2,,,,
23,up,Pannonia Allstars Ska Orchestra,Feel the Riddim,40,4,129,,,,
24,-,Peter Tosh,Equal Rights,-,16,28,,,,
25,-,Copy Con,Conragazzin 4.,-,2,161,,,,
26,down,Irie Maffia,10,10,2,233,,,,
27,-,Israel Vibration,Reggae Knights,-,27,1,,,,
28,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,84,5,80,,,,
29,up,Alific,Write It On the Wall,37,14,17,,,,
30,up,Stick Figure,Smoke Stack,88,10,56,,,,
31,-,Kabaka Pyramid,Kontraband,-,8,61,,,,
32,-,Pannonia Allstars Ska Orchestra,Ghost Train,-,2,193,,,,
33,-,Natiruts,Povo Brasileiro,-,3,21,,,,
34,-,Dub Fx,Thinking Clear,-,2,158,,,,
35,up,Inner Circle,Blazzin' Fire,71,4,24,,,,
36,-,Bush Chemists,Singles Eight,-,28,3,,,,
37,-,"Savvas, Arina Mur & Beije",Organic House #01,-,9,14,,,,
38,-,Flox,Square,-,9,3,,,,
39,down,Various Artists,Brimstone Riddim,34,5,15,,,,
40,-,Pannonia Allstars Ska Orchestra,Travelling Man - EP,-,16,50,,,,
41,down,Bob Marley & The Wailers,Natty Dread (Remastered),18,4,109,,,,
42,-,Mungo's Hi Fi,Soundsystem Champions,-,13,12,,,,
