Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,3,,,,
2,up,Dillaz,O Próprio,3,1,9,,,,
3,up,J. Cole,Might Delete Later,16,3,2,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,5,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,4,,,,
6,down,Edgar Domingos,Às de Copas,5,4,4,,,,
7,up,Slow J,Afro Fado,7,1,21,,,,
8,up,Black Spygo,No Tempo Certo,48,8,2,,,,
9,up,Benson Boone,Fireworks & Rollerblades,28,9,4,,,,
10,down,Capitão Fausto,Subida Infinita,6,4,5,,,,
11,down,Tyla,TYLA,8,6,9,,,,
12,up,Vampire Weekend,Only God Was Above Us,53,12,2,,,,
13,down,Olivia Rodrigo,GUTS (spilled),9,8,4,,,,
14,down,Van Zee,do.mar,13,2,20,,,,
15,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,15,1,,,,
16,down,Beyoncé,RENAISSANCE,11,1,90,,,,
17,up,Bryson Tiller,Bryson Tiller,55,17,2,,,,
18,up,LUDMILLA,Numanice #3 (Ao Vivo),18,4,8,,,,
19,up,The Black Keys,Ohio Players,62,19,2,,,,
20,up,Charli XCX,BRAT,35,20,2,,,,
21,up,Khruangbin,A LA SALA,63,21,2,,,,
22,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,2,9,,,,
23,down,Travis Scott,UTOPIA,20,1,38,,,,
24,down,Mc IG,Todo Mundo Odeia o IG,17,10,4,,,,
25,down,SleepyThePrince,THE NINJA SPIRIT,10,10,3,,,,
26,-,Pabllo Vittar,"Batidão Tropical, Vol. 2",-,26,1,,,,
27,up,Doja Cat,Scarlet 2 CLAUDE,54,27,2,,,,
28,down,Orochi,442,23,4,7,,,,
29,down,Ivandro,Trovador,24,2,9,,,,
30,up,Drake,For All The Dogs Scary Hours Edition,31,1,22,,,,
31,up,Cbg oficial,NAS TRENDS DELUXE EP,32,4,10,,,,
32,up,Taylor Swift,Midnights (The Til Dawn Edition),34,3,46,,,,
33,up,T-Rex,COR D'ÁGUA,33,1,65,,,,
34,down,Shakira,Las Mujeres Ya No Lloran,22,9,4,,,,
35,down,SZA,SOS,26,1,71,,,,
36,-,Dua Lipa,Radical Optimism,-,36,1,,,,
37,down,LZ & XROOTZ,Red Eyes,36,26,4,,,,
38,down,Luísa Sonza,Escândalo Íntimo,37,1,33,,,,
39,down,NZ Gang,Ciclos Do Amor,25,5,8,,,,
40,up,Conan Gray,Found Heaven,64,40,2,,,,
41,-,MC PH,"O Cara Do Momento, Vol. 2",-,41,1,,,,
42,down,Kelson Most Wanted,Espiritual,27,1,52,,,,
43,down,L7nnon,IRRASTREÁVEL,15,15,3,,,,
44,down,Nemzzz,DO NOT DISTURB (DELUXE),21,7,4,,,,
45,-,Chris Brown,11:11 (Deluxe),-,45,1,,,,
46,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],38,1,25,,,,
47,down,Taylor Swift,reputation,42,12,110,74,2020-02-02,64,2020-02-09
48,up,Concrete Boys,It's Us Vol. 1,66,48,2,,,,
49,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),61,49,2,,,,
50,down,Taylor Swift,folklore (deluxe version),39,5,187,9,2020-08-23,3,2021-03-21
51,down,CEF Tanzy,Bairro Star,14,14,3,,,,
52,-,Julia Michaels & Wish - Elenco,Wish: O Poder dos Desejos (Banda Sonora Original em Português),-,35,11,,,,
53,up,Lizzy McAlpine,Older,68,53,2,,,,
54,down,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,44,1,55,,,,
55,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,40,9,231,37,2019-11-10,16,2021-02-07
56,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,77,,,,
57,down,Tate McRae,THINK LATER,47,3,19,,,,
58,-,DUDA BEAT,Tara e Tal,-,58,1,,,,
59,down,Diogo Piçarra,SNTMNTL,43,5,7,,,,
60,-,Maggie Rogers,Don't Forget Me,-,60,1,,,,
61,down,Taylor Swift,evermore (deluxe version),52,4,128,15,2021-01-10,1,2021-01-17
62,-,LINKIN PARK,Papercuts,-,62,1,,,,
63,-,Mark Knopfler,One Deep River,-,63,1,,,,
64,down,Bad Bunny,Un Verano Sin Ti,57,2,99,,,,
65,down,Plutónio,ORDEM & PROGRESSO,59,2,19,,,,
66,up,Travis Scott,ASTROWORLD,72,4,176,9,2019-11-10,6,2020-05-03
67,up,Chris Brown,11:11,69,1,23,,,,
68,down,21 Savage,american dream,46,1,14,,,,
69,-,James,Yummy,-,69,1,,,,
70,-,Landim,SOUSA 4L,-,70,1,,,,
71,-,girl in red,I'M DOING IT AGAIN BABY!,-,71,1,,,,
72,-,Billie Eilish,Happier Than Ever,-,1,142,5,2021-05-02,3,2021-05-09
73,-,Chuva Para Dormir,Sons de Chuva Para Dormir,-,36,27,,,,
74,-,Pedro Mafama,Estava No Abismo Mas Dei Um Passo Em Frente 2.0,-,74,1,,,,
75,-,Doja Cat,Scarlet,-,2,25,,,,
76,-,TINI,un mechón de pelo,-,76,1,,,,
77,up,Kendrick Lamar,To Pimp a Butterfly,87,55,9,100,2020-06-07,100,2020-06-07
78,down,Frank Ocean,Blonde,65,15,212,30,2019-11-10,30,2019-11-10
79,up,Purdock,One Path,94,16,38,,,,
80,down,Nirvana,Nevermind,73,31,20,46,2020-04-26,46,2020-04-26
81,-,Taylor Swift,Fearless (Taylor's Version),-,2,30,1,2021-04-11,1,2021-04-11
82,down,Pedro Domingues,Simples,19,8,155,,,,
83,-,RAYE,My 21st Century Blues,-,5,18,,,,
84,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,84,1,,,,
85,-,Taylor Swift,Speak Now (Taylor's Version),-,1,25,,,,
86,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),58,3,90,,,,
87,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),75,30,28,94,2019-10-06,15,2019-10-20
88,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,2,12,,,,
89,-,Arjan Dhillon,Manifest - EP,-,89,1,,,,
90,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),77,1,71,,,,
91,-,Louis Tomlinson,Faith In the Future (Deluxe),-,53,7,,,,
92,down,Lhast & Chaylan,Cold Summers & Warm Winters,29,16,4,,,,
93,down,Nelson Freitas,Black Butterfly,51,8,8,,,,
94,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,94,1,,,,
95,down,Tz da Coronel & Cupula,Dacoromode,41,13,21,,,,
96,-,Fred again..,USB,-,96,1,,,,
97,-,Purdock,Mudology - EP,-,30,19,,,,
98,-,Sabrina Carpenter,emails i can’t send fwd:,-,44,13,,,,
99,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,5,131,2,2019-10-06,2,2019-10-06
100,down,Various Artists,Mamma Mia! (The Movie Soundtrack),93,26,138,,,,
