Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Offer Nissim & ששון איפרם שאולוב,סיפור אחר,14,1,2,,,,
2,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,54,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,96,,,,
4,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,3,1,55,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,54,,,,
6,up,Empire of the Sun,We Are the People,7,3,6,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,5,242,,,,
8,down,REBRN & DANOR,Contigo,4,2,14,,,,
9,down,Noya Chekoral,Chikita,6,1,19,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,4,242,,,,
11,down,Kenya Grace,Strangers,10,1,43,,,,
12,up,ANOTR & Abel Balder,Relax My Eyes,12,6,66,,,,
13,down,Zakes Bantwini & Kasango,Osama,11,2,67,,,,
14,up,David Guetta,Titanium (feat. Sia),15,2,242,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,140,,,,
16,up,Gala,Freed from Desire,17,15,114,,,,
17,up,Charli XCX,360,19,17,6,,,,
18,up,Calvin Harris,Summer,23,8,234,,,,
19,up,アヴィーチー,Wake Me Up,22,2,242,,,,
20,up,CamelPhat & Elderbrook,Cola,21,11,237,,,,
21,up,Offer Nissim & ששון איפרם שאולוב,סיפור אחר (Radio Edit),55,21,2,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),26,3,214,,,,
23,up,Drake,Massive,27,2,106,,,,
24,up,"עידו בי, ערן יוסף & שגב",ברולטה,25,2,54,,,,
25,down,Nitefreak & Emmanuel Jal,Gorah,18,14,34,,,,
26,up,Nu,Who Loves the Sun (feat. Joke),39,18,13,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,2,242,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,6,242,,,,
29,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov),13,13,17,,,,
30,up,Drake,Jimmy Cooks (feat. 21 Savage),34,2,106,,,,
31,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],37,19,27,,,,
32,up,Calvin Harris,My Way,33,24,242,,,,
33,down,Gozlan,Esta,32,6,66,,,,
34,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,28,9,11,,,,
35,up,"cassö, RAYE & D-Block Europe",Prada,36,4,46,,,,
36,down,AryeVainer,Mi Wewe,20,9,5,,,,
37,up,Kygo,Stole the Show (feat. Parson James),45,10,226,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,19,240,,,,
39,down,Red Axes,Hey (feat. Alonzo),35,17,23,,,,
40,down,Omri Smadar & Yehudit Ravitz,Hakol Beseder,30,30,73,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),40,4,220,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,15,242,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),41,10,242,,,,
44,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,38,1,107,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,2,242,,,,
46,up,Bakermat,Baianá,46,14,216,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,14,242,,,,
48,up,Marshmello,Silence (feat. Khalid),50,5,242,,,,
49,down,Pettra,Sunset,48,32,13,,,,
50,up,Avicii,The Nights,53,5,242,,,,
51,down,"שגב, ערן יוסף & עידו בי",ואן גוך,47,4,39,,,,
52,up,Charli XCX,Von dutch,69,23,8,,,,
53,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],56,33,65,,,,
54,up,Tiësto & Tate McRae,10:35,57,9,86,,,,
55,up,David Guetta & OneRepublic,I Don't Wanna Wait,59,49,12,,,,
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,29,191,,,,
57,up,Darco,76 Cutie,70,57,7,,,,
58,-,David Guetta,Dangerous (feat. Sam Martin),-,49,3,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),61,18,229,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,10,240,,,,
61,down,ZERB,Mwaki,60,49,11,,,,
62,down,Offer Nissim,Toro,24,19,3,,,,
63,down,Calvin Harris,Blame (feat. John Newman),62,24,181,,,,
64,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],58,48,75,,,,
65,down,Astrix & Rising Dust,Universo,64,53,32,,,,
66,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],80,55,4,,,,
67,up,The Chainsmokers,Paris,68,7,240,,,,
68,down,Adam Ten & Maori,Spring Girl,51,51,30,,,,
69,up,Charli XCX,Club classics,77,69,3,,,,
70,down,Edward Maya,Stereo Love (feat. Vika Jigulina),67,52,6,,,,
71,up,Lost Frequencies & Calum Scott,Where Are You Now,82,3,141,,,,
72,up,Axwell Λ Ingrosso,More Than You Know,75,18,242,,,,
73,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,30,237,,,,
74,down,Caiiro & AWEN,Your Voice (Adam Port Remix),73,32,59,,,,
75,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,29,241,,,,
76,up,Avicii,Waiting For Love,76,26,241,,,,
77,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,38,241,,,,
78,up,Disturbed,The Sound of Silence (CYRIL Remix),84,57,15,,,,
79,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),86,36,52,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,30,239,,,,
81,up,Lost Frequencies,Are You With Me (Radio Edit),95,29,218,,,,
82,-,California Sunshine,Time Itself,-,52,10,,,,
83,up,Joezi,Ven Pa Ca,90,27,45,,,,
84,up,Regard,Ride It,93,2,242,57,2019-10-06,13,2019-11-10
85,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,62,12,,,,
86,down,LF SYSTEM,Afraid To Feel,79,27,87,,,,
87,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,25,1,,,,
88,up,Alan Walker,Faded,98,14,241,,,,
89,down,Offer Nissim & Ofra Haza,Adagio,42,28,3,,,,
90,-,"Calvin Harris, Sam Smith",Promises,-,17,191,,,,
91,up,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo) [Extended Mix],94,91,3,,,,
92,up,Marshmello & Bastille,Happier,100,4,239,74,2019-10-06,74,2019-10-06
93,up,Tiësto & Ava Max,The Motto,96,1,136,,,,
94,-,Icona Pop,I Love It (feat. Charli XCX),-,43,1,,,,
95,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),66,39,36,,,,
96,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),81,35,48,,,,
97,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,53,111,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,1,202,97,2020-01-12,7,2020-05-10
99,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,19,60,,,,
100,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,2,152,,,,
