Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,33,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,18,94,2020-03-01,8,2020-08-16
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,33,87,2019-10-20,28,2019-12-08
4,up,surf mesa,Ily,4,3,15,63,2020-04-19,18,2020-07-12
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,33,40,2019-10-06,40,2019-10-06
6,up,FILV & Edmofo,Clandestina,6,4,33,,,,
7,up,Regard,Ride It,8,2,33,57,2019-10-06,13,2019-11-10
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,2,33,,,,
9,up,Marshmello & Bastille,Happier,10,4,33,74,2019-10-06,74,2019-10-06
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,4,33,,,,
11,down,Marshmello & Halsey,Be Kind,7,7,8,50,2020-05-03,29,2020-05-17
12,up,Marshmello,Silence (feat. Khalid),13,5,33,,,,
13,down,David Guetta,Titanium (feat. Sia),12,2,33,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,33,,,,
15,up,アヴィーチー,Wake Me Up,15,2,33,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,2,33,,,,
17,up,Dynoro & Gigi D'Agostino,In My Mind,18,15,15,,,,
18,down,Loud Luxury,Body (feat. brando),17,13,33,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix),19,14,33,,,,
20,up,Jonas Blue,Rise (feat. Jack & Jack),20,7,33,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,16,33,,,,
22,down,Mr. Probz,Waves (Robin Schulz Radio Edit),21,19,33,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,19,33,,,,
24,up,David Guetta & Sia,Flames,26,18,33,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,15,33,,,,
26,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,28,14,33,,,,
