Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,53,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,53,,,,
3,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,5,1,54,,,,
4,down,REBRN & DANOR,Contigo,3,2,13,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,95,,,,
6,down,Noya Chekoral,Chikita,4,1,18,,,,
7,up,Empire of the Sun,We Are the People,7,3,5,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,6,5,241,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,4,241,,,,
10,down,Kenya Grace,Strangers,9,1,42,,,,
11,up,Zakes Bantwini & Kasango,Osama,39,2,66,,,,
12,up,ANOTR & Abel Balder,Relax My Eyes,12,6,65,,,,
13,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov),56,13,16,,,,
14,-,Offer Nissim & ששון איפרם שאולוב,סיפור אחר,-,1,1,,,,
15,up,David Guetta,Titanium (feat. Sia),18,2,241,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,2,139,,,,
17,down,Gala,Freed from Desire,16,15,113,,,,
18,down,Nitefreak & Emmanuel Jal,Gorah,15,14,33,,,,
19,up,Charli XCX,360,45,17,5,,,,
20,down,AryeVainer,Mi Wewe,11,9,4,,,,
21,up,CamelPhat & Elderbrook,Cola,24,11,236,,,,
22,down,アヴィーチー,Wake Me Up,17,2,241,,,,
23,up,Calvin Harris,Summer,23,8,233,,,,
24,down,Offer Nissim,Toro,19,19,2,,,,
25,down,"עידו בי, ערן יוסף & שגב",ברולטה,20,2,53,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),21,3,213,,,,
27,down,Drake,Massive,22,2,105,,,,
28,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,25,9,10,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,2,241,,,,
30,up,Omri Smadar & Yehudit Ravitz,Hakol Beseder,44,30,72,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,6,241,,,,
32,up,Gozlan,Esta,32,6,65,,,,
33,down,Calvin Harris,My Way,31,24,241,,,,
34,down,Drake,Jimmy Cooks (feat. 21 Savage),27,2,105,,,,
35,down,Red Axes,Hey (feat. Alonzo),30,17,22,,,,
36,down,"cassö, RAYE & D-Block Europe",Prada,35,4,45,,,,
37,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],46,31,26,,,,
38,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,38,1,106,,,,
39,up,Nu,Who Loves the Sun (feat. Joke),49,26,12,,,,
40,down,Calvin Harris,Feel So Close (Radio Edit),36,4,219,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),34,10,241,,,,
42,down,Offer Nissim & Ofra Haza,Adagio,28,28,2,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,19,239,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,15,241,,,,
45,down,Kygo,Stole the Show (feat. Parson James),40,10,225,,,,
46,up,Bakermat,Baianá,50,14,215,,,,
47,up,"שגב, ערן יוסף & עידו בי",ואן גוך,47,4,38,,,,
48,up,Pettra,Sunset,71,35,12,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,2,241,,,,
50,up,Marshmello,Silence (feat. Khalid),52,5,241,,,,
51,up,Adam Ten & Maori,Spring Girl,61,51,29,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,14,241,,,,
53,down,Avicii,The Nights,48,5,241,,,,
54,down,Offer Nissim,How Deep Is Your Love,33,33,2,,,,
55,-,Offer Nissim & ששון איפרם שאולוב,סיפור אחר (Radio Edit),-,21,1,,,,
56,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],60,33,64,,,,
57,down,Tiësto & Tate McRae,10:35,53,9,85,,,,
58,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],69,48,74,,,,
59,down,David Guetta & OneRepublic,I Don't Wanna Wait,57,49,11,,,,
60,up,ZERB,Mwaki,73,49,10,,,,
61,down,Kygo,Firestone (feat. Conrad Sewell),59,18,228,,,,
62,down,Calvin Harris,Blame (feat. John Newman),58,24,180,,,,
63,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,29,190,,,,
64,up,Astrix & Rising Dust,Universo,75,53,31,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,10,239,,,,
66,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),66,39,35,,,,
67,down,Edward Maya,Stereo Love (feat. Vika Jigulina),65,52,5,,,,
68,up,The Chainsmokers,Paris,68,7,239,,,,
69,up,Charli XCX,Von dutch,86,23,7,,,,
70,up,Darco,76 Cutie,96,57,6,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,30,238,,,,
72,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),82,38,240,,,,
73,down,Caiiro & AWEN,Your Voice (Adam Port Remix),62,32,58,,,,
74,down,Offer Nissim & Maya Simantov,Goddess,42,42,2,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,74,18,241,,,,
76,up,Avicii,Waiting For Love,84,26,240,,,,
77,up,Charli XCX,Club classics,92,69,2,,,,
78,down,Offer Nissim,When I Come Alive,51,51,2,,,,
79,up,LF SYSTEM,Afraid To Feel,80,27,86,,,,
80,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],97,66,3,,,,
81,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,35,47,,,,
82,down,Lost Frequencies & Calum Scott,Where Are You Now,70,3,140,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,30,236,,,,
84,up,Disturbed,The Sound of Silence (CYRIL Remix),90,57,14,,,,
85,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,29,240,,,,
86,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,36,51,,,,
87,-,Omri Smadar & Yitzhak Klepter,Dimyon Hofshi (Remix),-,87,8,,,,
88,-,"Zedd, Maren Morris & Grey",The Middle,-,18,181,,,,
89,down,Offer Nissim,When The Music Dies (feat. Sailo),55,55,2,,,,
90,-,Joezi,Ven Pa Ca,-,27,44,,,,
91,-,Matt Simons,Catch & Release (Deepend Remix),-,14,239,,,,
92,down,Offer Nissim,You Take Me Higher,64,64,2,,,,
93,down,Regard,Ride It,81,2,241,57,2019-10-06,13,2019-11-10
94,-,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo) [Extended Mix],-,91,2,,,,
95,down,Lost Frequencies,Are You With Me (Radio Edit),93,29,217,,,,
96,up,Tiësto & Ava Max,The Motto,98,1,135,,,,
97,down,Offer Nissim & 2050,Reach Out,67,67,2,,,,
98,down,Alan Walker,Faded,91,14,240,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,53,110,,,,
100,down,Marshmello & Bastille,Happier,99,4,238,74,2019-10-06,74,2019-10-06
