Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,36,,,,
2,up,Zakes Bantwini & Kasango,Osama,4,2,7,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,2,46,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,182,,,,
5,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,5,1,47,,,,
6,up,Dj Belite,All Eyes on Me,20,2,3,,,,
7,up,Gozlan,Esta,12,6,6,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,80,,,,
9,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,2,182,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,4,182,,,,
11,down,アヴィーチー,Wake Me Up,9,2,182,,,,
12,down,Marshmello,Silence (feat. Khalid),10,5,182,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,11,2,182,,,,
14,up,Drake,Massive,17,2,46,,,,
15,down,Kygo,Stole the Show (feat. Parson James),14,10,166,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,3,154,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,15,3,81,,,,
18,up,Tiësto & Tate McRae,10:35,21,9,26,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,6,182,,,,
20,down,David Guetta,2U (feat. Justin Bieber),18,13,182,,,,
21,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,13,4,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),24,10,182,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix),25,14,182,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,182,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,19,4,8,,,,
26,up,Tiësto & Ava Max,The Motto,34,1,78,,,,
27,up,Avicii,The Nights,28,5,182,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),26,18,169,,,,
29,up,CamelPhat & Elderbrook,Cola,35,11,177,,,,
30,up,Bakermat,Baianá,33,14,156,,,,
31,up,Noya Chekoral & John & Jack,Don't Stop,40,31,3,,,,
32,down,The Chainsmokers,Paris,27,7,182,,,,
33,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),29,29,154,,,,
34,down,James Hype & Miggy Dela Rosa,Ferrari,31,9,43,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,10,180,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,32,5,182,,,,
37,up,ANOTR & Abel Balder,Relax My Eyes,55,6,6,,,,
38,up,Gala,Freed from Desire,44,15,54,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),36,11,182,,,,
40,down,Calvin Harris,Summer,37,8,174,,,,
41,down,Calvin Harris,Blame (feat. John Newman),38,24,121,,,,
42,up,Regard,Ride It,42,2,182,57,2019-10-06,13,2019-11-10
43,down,FILV & Edmofo,Clandestina,41,4,182,,,,
44,down,Axwell Λ Ingrosso,More Than You Know,39,18,182,,,,
45,up,Avicii,Waiting For Love,45,26,182,,,,
46,up,Dana International,לה קוקרצ'ה,49,13,8,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,30,179,,,,
48,up,Calvin Harris,My Way,52,24,182,,,,
49,up,David Guetta,Memories (feat. Kid Cudi),50,5,129,,,,
50,up,Jacob,Respirator of Acid,64,1,56,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,15,182,,,,
52,up,Kanii,I Know (PR1ISVX Edit),59,52,4,,,,
53,up,Creeds,Push Up,53,8,16,,,,
54,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,48,40,,,,
55,up,Stromae,Alors on danse (Radio Edit),65,36,123,,,,
56,up,Tiësto,Lose You (feat. ILIRA),68,55,37,,,,
57,up,David Guetta,Stay (Don't Go Away) [feat. Raye],58,25,28,,,,
58,down,Drake,Sticky,51,4,46,,,,
59,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],73,33,5,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),57,1,158,97,2020-01-12,7,2020-05-10
61,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,38,181,,,,
62,up,Joel Corry,Head & Heart (feat. MNEK),75,1,143,99,2020-07-26,16,2020-09-20
63,up,Omri Smadar & Yehudit Ravitz,Hakol Beseder,89,30,15,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,27,127,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,29,182,,,,
66,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),70,2,98,,,,
67,up,Tiësto,Lay Low,77,67,3,,,,
68,down,"Calvin Harris, Sam Smith",Promises,60,17,133,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),69,4,160,,,,
70,down,Alan Walker,Faded,62,14,181,,,,
71,up,LF SYSTEM,Afraid To Feel,78,27,41,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,30,177,,,,
73,down,Marshmello & Bastille,Happier,66,4,182,74,2019-10-06,74,2019-10-06
74,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],67,24,170,,,,
75,up,Robin Schulz,Sugar (feat. Francesco Yates),80,20,178,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,19,182,,,,
77,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,1,182,40,2019-10-06,40,2019-10-06
78,up,Clean Bandit,Symphony (feat. Zara Larsson),81,33,179,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,42,17,,,,
80,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],85,48,23,,,,
81,up,Tiësto & KAROL G,Don't Be Shy,94,18,68,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,76,18,139,,,,
83,down,Topic,Breaking Me (feat. A7S),79,1,167,94,2020-03-01,8,2020-08-16
84,up,R.I.O.,Shine On,88,59,72,,,,
85,up,kupidox,Legends,92,16,54,,,,
86,up,Clüb De Combat,Acid Tarim (feat. ליל צ'ופצ'יק),100,41,21,,,,
87,down,Avicii,Without You (feat. Sandro Cavazza),74,48,104,,,,
88,-,Ido Shoam,טכנו וג'ין,-,1,82,,,,
89,down,Lost Frequencies,Are You With Me (Radio Edit),82,29,158,,,,
90,up,Tiësto,Chills (LA Hills),97,90,2,,,,
91,down,The Chainsmokers,Roses (feat. ROZES),84,36,86,,,,
92,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,5,167,,,,
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,1,182,87,2019-10-20,28,2019-12-08
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,87,31,65,,,,
95,down,Zedd & Alessia Cara,Stay,90,42,83,,,,
96,-,Tiësto,All Nighter,-,94,2,,,,
97,down,David Guetta & Sia,Flames,91,18,167,,,,
98,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],93,34,163,,,,
99,-,Cascada,Everytime We Touch (Radio Edit),-,51,158,,,,
100,down,Doli & Penn & Odeya,על מה בנים חושבים בלילה (Club Edit),83,2,50,,,,
