Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,1,1,4,,,,
2,up,"עידו בי, ערן יוסף & שגב",ברולטה,2,2,3,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,45,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,3,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,191,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,89,,,,
7,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,6,1,56,,,,
8,up,Zakes Bantwini & Kasango,Osama,8,2,16,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),10,2,55,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,4,191,,,,
11,down,Calvin Harris & Ellie Goulding,Miracle,7,4,17,,,,
12,up,Gozlan,Esta,12,6,15,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,2,191,,,,
14,up,ANOTR & Abel Balder,Relax My Eyes,16,6,15,,,,
15,down,アヴィーチー,Wake Me Up,14,2,191,,,,
16,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,13,13,,,,
17,up,David Guetta,2U (feat. Justin Bieber),20,13,191,,,,
18,down,Marshmello,Silence (feat. Khalid),15,5,191,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),18,3,163,,,,
20,down,Gala,Freed from Desire,17,15,63,,,,
21,up,CamelPhat & Elderbrook,Cola,22,11,186,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,2,191,,,,
23,down,Kygo,Stole the Show (feat. Parson James),21,10,175,,,,
24,up,Drake,Massive,24,2,55,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,25,3,90,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),29,18,178,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,6,191,,,,
28,down,Bakermat,Baianá,27,14,165,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),28,10,191,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,14,191,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix),34,14,191,,,,
32,up,Caiiro & AWEN,Your Voice (Adam Port Remix),91,32,8,,,,
33,down,Avicii,The Nights,31,5,191,,,,
34,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,29,163,,,,
35,down,Calvin Harris,Summer,32,8,183,,,,
36,up,Dj Belite,All Eyes on Me,96,2,11,,,,
37,down,The Chainsmokers,Paris,33,7,191,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,10,189,,,,
39,up,Dana International & Itay Galo,BIG D*** ENERGY,68,39,2,,,,
40,up,James Hype & Miggy Dela Rosa,Ferrari,41,9,52,,,,
41,down,Calvin Harris,Blame (feat. John Newman),39,24,130,,,,
42,down,Tiësto & Ava Max,The Motto,40,1,87,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,37,5,191,,,,
44,up,Axwell Λ Ingrosso,More Than You Know,47,18,191,,,,
45,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],51,33,14,,,,
46,down,Lost Frequencies,Are You With Me (Radio Edit),44,29,167,,,,
47,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),43,1,4,,,,
48,down,Loreen,Euphoria,38,1,9,,,,
49,down,Avicii,Waiting For Love,42,26,191,,,,
50,down,Calvin Harris,My Way,45,24,191,,,,
51,down,Regard,Ride It,49,2,191,57,2019-10-06,13,2019-11-10
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,15,191,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,29,191,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,30,188,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),48,11,191,,,,
56,down,Tiësto & Tate McRae,10:35,46,9,35,,,,
57,down,FILV & Edmofo,Clandestina,56,4,191,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,30,186,,,,
59,up,LF SYSTEM,Afraid To Feel,64,27,50,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),55,5,138,,,,
61,down,Alan Walker,Faded,57,14,190,,,,
62,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),59,2,107,,,,
63,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,38,190,,,,
64,up,Avicii,Without You (feat. Sandro Cavazza),75,48,113,,,,
65,up,Marshmello & Bastille,Happier,67,4,191,74,2019-10-06,74,2019-10-06
66,down,SAINt JHN,Roses (Imanbek Remix),61,1,167,97,2020-01-12,7,2020-05-10
67,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],65,48,32,,,,
68,up,Omri Smadar & Yehudit Ravitz,Hakol Beseder,73,35,24,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,60,27,136,,,,
70,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,24,179,,,,
71,down,Drake,Sticky,66,4,55,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,19,191,,,,
73,down,Stromae,Alors on danse (Radio Edit),69,36,132,,,,
74,down,Calvin Harris,Feel So Close (Radio Edit),62,4,169,,,,
75,-,S3BZS,Montagem - Pr Funk,-,75,1,,,,
76,down,Robin Schulz,Sugar (feat. Francesco Yates),74,20,187,,,,
77,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),71,48,49,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,1,191,40,2019-10-06,40,2019-10-06
79,down,"Calvin Harris, Sam Smith",Promises,70,17,142,,,,
80,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,78,1,81,,,,
81,down,The Chainsmokers,Roses (feat. ROZES),72,36,95,,,,
82,down,R.I.O.,Shine On,79,59,81,,,,
83,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,1,191,87,2019-10-20,28,2019-12-08
84,up,Polo & Pan & Red Axes,Mumia,90,84,2,,,,
85,down,Joel Corry,Head & Heart (feat. MNEK),84,1,152,99,2020-07-26,16,2020-09-20
86,up,Topic,Breaking Me (feat. A7S),89,1,176,94,2020-03-01,8,2020-08-16
87,up,"Zedd, Maren Morris & Grey",The Middle,95,18,148,,,,
88,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,16,159,,,,
89,down,Clüb De Combat,Acid Tarim (feat. ליל צ'ופצ'יק),87,41,30,,,,
90,down,Zedd & Alessia Cara,Stay,83,42,92,,,,
91,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,5,176,,,,
92,down,Tiësto,Lose You (feat. ILIRA),81,55,46,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,57,71,,,,
94,down,Jacob,Respirator of Acid,80,1,65,,,,
95,down,Clean Bandit,Symphony (feat. Zara Larsson),92,33,188,,,,
96,-,Tiësto,Lay Low,-,67,9,,,,
97,down,"Calvin Harris, Rag’n’Bone Man",Giant,88,31,73,,,,
98,-,Jazzy,Giving Me,-,81,1,,,,
99,down,アヴィーチー,Hey Brother,98,39,121,,,,
100,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,44,76,,,,
