Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,אנה זק & Forever Tel Aviv,גבר בפוראבר,2,1,2,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,16,72,2021-03-07,18,2021-05-16
3,down,"ATB, Topic & A7S",Your Love (9PM),1,1,21,89,2021-02-21,25,2021-04-04
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,47,99,2020-07-26,16,2020-09-20
5,up,"Joel Corry, RAYE & David Guetta",BED,5,2,18,90,2021-04-04,42,2021-04-18
6,up,"Regard, Troye Sivan & Tate McRae",You,7,6,11,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),33,2,2,,,,
8,down,Topic,Breaking Me (feat. A7S),6,1,71,94,2020-03-01,8,2020-08-16
9,down,SAINt JHN,Roses (Imanbek Remix),8,1,86,97,2020-01-12,7,2020-05-10
10,up,David Guetta,Titanium (feat. Sia),10,2,86,,,,
11,up,Calvin Harris,Summer,12,8,78,,,,
12,down,アヴィーチー,Wake Me Up,11,2,86,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,2,86,,,,
14,down,Avicii,The Nights,13,5,86,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,86,,,,
16,down,Regard,Ride It,14,2,86,57,2019-10-06,13,2019-11-10
17,down,FILV & Edmofo,Clandestina,15,4,86,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,86,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,86,40,2019-10-06,40,2019-10-06
20,up,"Mosko, Dor Reuveni & TAKIRU",Nadlan (feat. לא כוחות) [Made in TLV Version],24,20,10,,,,
21,up,Axwell Λ Ingrosso,More Than You Know,21,18,86,,,,
22,up,LUTRA,Paradise (feat. Inbar),22,8,53,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,19,5,86,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,1,86,87,2019-10-20,28,2019-12-08
25,down,Marshmello,Silence (feat. Khalid),20,5,86,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),27,5,33,,,,
27,up,HVME,Goosebumps,28,9,48,85,2021-01-10,69,2021-01-17
28,up,Matt Simons,Catch & Release (Deepend Remix),29,14,86,,,,
29,down,Marshmello & Bastille,Happier,25,4,86,74,2019-10-06,74,2019-10-06
30,up,Joezi,Ven Pa Ca,36,27,15,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,30,2,86,,,,
32,up,Minelli,Rampampam,40,27,3,,,,
33,down,Robin Schulz,Sugar (feat. Francesco Yates),32,20,82,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),31,3,58,,,,
35,up,Mosh Ben Ari,Jah Is One 2021 (feat. Tzealon & Dor Gal),42,15,4,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),37,11,86,,,,
37,down,Go_A,SHUM,26,1,6,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,86,,,,
39,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",34,1,20,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,5,86,,,,
41,up,Ido Shoam,נשיקה סטירה,48,22,11,,,,
42,down,Avicii,Waiting For Love,39,26,86,,,,
43,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,41,13,6,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,14,86,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,47,15,68,,,,
46,down,surf mesa,Ily,45,3,68,63,2020-04-19,18,2020-07-12
47,down,Loud Luxury,Body (feat. brando),46,13,86,,,,
48,down,Calvin Harris,My Way,44,24,86,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,19,86,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),50,10,86,,,,
51,up,David Guetta & Sia,Flames,51,18,86,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),57,4,64,,,,
53,up,Lost Frequencies,Are You With Me (Radio Edit),54,29,70,,,,
54,down,Kygo,Stole the Show (feat. Parson James),52,10,86,,,,
55,up,Bakermat,Baianá,61,14,65,,,,
56,up,David Guetta,2U (feat. Justin Bieber),63,13,86,,,,
57,up,The Chainsmokers,Paris,72,7,86,,,,
58,down,CamelPhat & Elderbrook,Cola,55,11,86,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,29,86,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,30,84,,,,
61,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],66,34,86,,,,
62,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,38,86,,,,
63,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,24,85,,,,
64,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),62,29,86,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,16,86,,,,
66,down,Meduza,Paradise (feat. Dermot Kennedy),65,13,35,61,2021-01-03,22,2021-02-07
67,up,FISHER,Losing It,80,55,65,,,,
68,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,60,3,,,,
69,-,Offer Nissim,Hubby (feat. נסרין קדרי),-,4,26,,,,
70,up,Alan Walker,Faded,76,14,86,,,,
71,up,Cascada,Everytime We Touch (Radio Edit),78,51,71,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),68,10,84,,,,
73,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,75,14,85,,,,
74,down,アヴィーチー,Addicted To You,64,19,86,,,,
75,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,29,85,,,,
76,down,Clean Bandit,Symphony (feat. Zara Larsson),59,33,86,,,,
77,down,Diplo & SIDEPIECE,On My Mind,71,44,26,,,,
78,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,30,84,,,,
79,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov),-,13,1,,,,
80,-,CamelPhat & Elderbrook,Cola,-,80,9,,,,
81,-,Galantis,No Money,-,81,1,,,,
82,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,82,3,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,56,5,,,,
84,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,36,53,,,,
85,-,Rasster,SAD (Imanbek xxx Remix),-,85,1,,,,
86,down,Jonas Blue,Rise (feat. Jack & Jack),74,7,86,,,,
87,up,アヴィーチー,Hey Brother,91,39,80,,,,
88,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,88,3,,,,
89,up,Dua Lipa & Angele,Fever,98,14,32,47,2020-11-15,47,2020-11-15
90,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,90,1,,,,
91,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,91,1,,,,
92,up,Stromae,Alors on danse (Radio Edit),92,36,33,,,,
93,-,Liran Danino & Itay Galo,צמאה לאהבה (Itay Galo Remix),-,89,3,,,,
94,-,kupidox,Agressive,-,59,4,,,,
95,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,53,46,,,,
96,-,Offer Nissim,Alone,-,95,1,,,,
97,-,Ido Shoam & E-Z,Colombiana,-,77,3,,,,
98,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),89,76,3,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),70,18,84,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,73,6,,,,
