Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ido Shoam,טכנו וג'ין,8,1,2,,,,
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),2,2,9,,,,
3,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,1,1,9,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,23,72,2021-03-07,18,2021-05-16
5,down,"ATB, Topic & A7S",Your Love (9PM),4,1,28,89,2021-02-21,25,2021-04-04
6,down,David Guetta,Titanium (feat. Sia),5,2,93,,,,
7,down,アヴィーチー,Wake Me Up,6,2,93,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),9,1,54,99,2020-07-26,16,2020-09-20
9,down,SAINt JHN,Roses (Imanbek Remix),7,1,93,97,2020-01-12,7,2020-05-10
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,2,93,,,,
11,up,Topic,Breaking Me (feat. A7S),12,1,78,94,2020-03-01,8,2020-08-16
12,down,"Regard, Troye Sivan & Tate McRae",You,10,6,18,,,,
13,up,Calvin Harris,Summer,13,8,85,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,93,,,,
15,down,Avicii,The Nights,14,5,93,,,,
16,down,Offer Nissim,Ahava Nafshi (Club) [feat. הראל סקעת],15,8,7,,,,
17,down,Regard,Ride It,16,2,93,57,2019-10-06,13,2019-11-10
18,up,Calvin Harris & Disciples,How Deep Is Your Love,21,5,93,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,93,40,2019-10-06,40,2019-10-06
20,up,Axwell Λ Ingrosso,More Than You Know,23,18,93,,,,
21,up,Mosh Ben Ari,Jah Is One 2021 (feat. Tzealon & Dor Gal),25,15,11,,,,
22,up,Marshmello,Silence (feat. Khalid),22,5,93,,,,
23,down,"Joel Corry, RAYE & David Guetta",BED,20,2,25,90,2021-04-04,42,2021-04-18
24,down,FILV & Edmofo,Clandestina,19,4,93,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,6,93,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,1,93,87,2019-10-20,28,2019-12-08
27,up,Matt Simons,Catch & Release (Deepend Remix),30,14,93,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),26,5,40,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,15,93,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,32,2,93,,,,
31,up,Tinlicker & Helsloot,Because You Move Me,33,26,7,,,,
32,down,LUTRA,Paradise (feat. Inbar),27,8,60,,,,
33,down,Marshmello & Bastille,Happier,28,4,93,74,2019-10-06,74,2019-10-06
34,up,David Guetta,Sexy Bitch (feat. Akon),35,11,93,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,14,93,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),34,20,89,,,,
37,down,HVME,Goosebumps,36,9,55,85,2021-01-10,69,2021-01-17
38,up,Calvin Harris,Outside (feat. Ellie Goulding),38,3,65,,,,
39,up,Ido Shoam,נשיקה סטירה,63,22,18,,,,
40,up,Joezi,Ven Pa Ca,40,27,22,,,,
41,up,Avicii,Waiting For Love,43,26,93,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),45,10,93,,,,
43,down,"Mosko, Dor Reuveni & TAKIRU",Nadlan (feat. לא כוחות) [Made in TLV Version],37,20,17,,,,
44,down,Calvin Harris,My Way,41,24,93,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,19,93,,,,
46,up,Kygo,Stole the Show (feat. Parson James),47,10,93,,,,
47,down,David Guetta & Sia,Flames,46,18,93,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,5,93,,,,
49,up,Dynoro & Gigi D'Agostino,In My Mind,56,15,75,,,,
50,down,Stromae,Alors on danse (Radio Edit),42,36,40,,,,
51,up,The Chainsmokers,Paris,55,7,93,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),60,4,71,,,,
53,down,David Guetta,2U (feat. Justin Bieber),52,13,93,,,,
54,down,CamelPhat & Elderbrook,Cola,44,11,93,,,,
55,up,Loud Luxury,Body (feat. brando),66,13,93,,,,
56,up,Lost Frequencies,Are You With Me (Radio Edit),62,29,77,,,,
57,down,surf mesa,Ily,48,3,75,63,2020-04-19,18,2020-07-12
58,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,38,93,,,,
59,down,Offer Nissim,Ahava Nafshi (Radio) [feat. הראל סקעת],53,34,7,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),59,33,93,,,,
61,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),65,61,4,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,29,93,,,,
63,-,kupidox,Agressive,-,59,8,,,,
64,-,Tiësto & KAROL G,Don't Be Shy,-,18,1,,,,
65,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,15,1,,,,
66,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],67,34,93,,,,
67,up,Bakermat,Baianá,68,14,72,,,,
68,up,The Chainsmokers,Roses (feat. ROZES),69,36,15,,,,
69,up,Calvin Harris,Blame (feat. John Newman),71,24,32,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,30,91,,,,
71,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,16,93,,,,
72,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,27,73,,,,
73,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,24,92,,,,
74,down,アヴィーチー,Addicted To You,57,19,93,,,,
75,up,Minelli,Rampampam,75,27,8,,,,
76,up,Minelli,Rampampam (French Version),77,51,7,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),73,10,91,,,,
78,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),70,29,92,,,,
79,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),74,29,93,,,,
80,up,David Guetta,Lovers on the Sun (feat. Sam Martin),84,76,5,,,,
81,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,57,56,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),98,18,91,,,,
83,down,Cascada,Everytime We Touch (Radio Edit),72,51,78,,,,
84,-,Kygo,Raging (feat. Kodaline),-,79,20,,,,
85,-,"Eden Hason, Ella Lee & Itay Galo",שימי פס (Itay Galo Remix),-,47,3,,,,
86,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,79,13,13,,,,
87,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,73,7,,,,
88,down,Meduza,Paradise (feat. Dermot Kennedy),76,13,42,61,2021-01-03,22,2021-02-07
89,down,Zedd & Alessia Cara,Stay,80,42,47,,,,
90,down,FISHER,Losing It,83,55,72,,,,
91,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,70,,,,
92,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,30,91,,,,
93,up,Alan Walker,Faded,97,14,92,,,,
94,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,79,3,,,,
95,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),93,55,14,,,,
96,-,Clean Bandit,Solo (feat. Demi Lovato),-,27,81,,,,
97,-,Sofi Tukker,Drinkee,-,83,9,,,,
98,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,94,38,79,,,,
99,-,Rebuke,Along Came Polly,-,67,23,,,,
100,-,Tiësto & Sevenn,Boom,-,55,3,,,,
