Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,30,97,2020-01-12,7,2020-05-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,30,87,2019-10-20,28,2019-12-08
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,30,40,2019-10-06,40,2019-10-06
4,up,FILV & Edmofo,Clandestina,4,4,30,,,,
5,up,surf mesa,Ily,6,3,12,63,2020-04-19,18,2020-07-12
6,down,Regard,Ride It,5,2,30,57,2019-10-06,13,2019-11-10
7,up,Topic,Breaking Me (feat. A7S),8,1,15,94,2020-03-01,8,2020-08-16
8,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,30,,,,
9,up,Marshmello & Bastille,Happier,9,4,30,74,2019-10-06,74,2019-10-06
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,2,30,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,4,30,,,,
12,up,David Guetta,Titanium (feat. Sia),12,2,30,,,,
13,up,アヴィーチー,Wake Me Up,14,2,30,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,30,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix),15,14,30,,,,
16,up,Marshmello,Silence (feat. Khalid),16,5,30,,,,
17,up,Loud Luxury,Body (feat. brando),17,13,30,,,,
18,up,Axwell Λ Ingrosso,More Than You Know,20,18,30,,,,
19,down,Marshmello & Halsey,Be Kind,18,7,5,50,2020-05-03,29,2020-05-17
20,down,Dynoro & Gigi D'Agostino,In My Mind,19,15,12,,,,
21,up,Jonas Blue,Rise (feat. Jack & Jack),21,7,30,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,15,30,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,19,30,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,24,30,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,16,30,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),28,10,30,,,,
27,up,David Guetta & Sia,Flames,29,18,30,,,,
28,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,26,14,30,,,,
29,up,"Calvin Harris, Sam Smith",Promises,31,17,30,,,,
30,up,Mr. Probz,Waves (Robin Schulz Radio Edit),32,19,30,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,14,30,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,6,30,,,,
33,up,Calvin Harris,Summer,40,8,22,,,,
34,up,Alan Walker,Faded,38,14,30,,,,
35,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,8,30,,,,
36,up,Clean Bandit,I Miss You (feat. Julia Michaels),44,21,16,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),37,27,30,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,30,18,30,,,,
39,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),36,36,30,,,,
40,up,Avicii,The Nights,41,5,30,,,,
41,down,Avicii,Waiting For Love,39,26,30,,,,
42,up,CamelPhat & Elderbrook,Cola,45,11,30,,,,
43,down,Clean Bandit,Symphony (feat. Zara Larsson),42,33,30,,,,
44,up,Kygo,Stole the Show (feat. Parson James),50,10,30,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,30,30,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,47,5,30,,,,
47,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,34,30,,,,
48,up,Calvin Harris,My Way,48,24,30,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,38,30,,,,
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),51,29,30,,,,
51,down,アヴィーチー,Addicted To You,46,19,30,,,,
52,up,Kygo & OneRepublic,Lose Somebody,58,35,3,86,2020-06-07,80,2020-07-05
53,down,David Guetta,2U (feat. Justin Bieber),49,13,30,,,,
54,up,アヴィーチー,Hey Brother,84,39,30,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,29,30,,,,
56,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),56,29,30,,,,
57,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,38,30,,,,
58,up,deadmau5 & The Neptunes,Pomegranate,79,58,2,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,31,30,,,,
60,up,The Chainsmokers,Paris,65,7,30,,,,
61,down,Avicii,SOS (feat. Aloe Blacc),60,21,30,,,,
62,up,Kygo,Firestone (feat. Conrad Sewell),74,18,30,,,,
63,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,30,30,,,,
64,down,FISHER,Losing It,63,55,29,,,,
65,down,R3HAB & A Touch of Class,All Around the World (La La La),64,54,30,,,,
66,up,Sam Feldt,Post Malone (feat. RANI),71,12,28,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),67,48,30,,,,
68,up,Kygo,Freedom (feat. Zak Abel),80,57,6,70,2020-04-26,70,2020-04-26
69,down,Kygo & Sasha Sloan,I'll Wait,55,33,9,82,2020-04-05,42,2020-04-12
70,down,Calvin Harris,Feel So Close (Radio Edit),66,4,9,,,,
71,up,Zedd & Alessia Cara,Stay,72,42,28,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),69,10,30,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon),73,11,30,,,,
74,up,Regard & Raye,Secrets,89,7,3,84,2020-06-14,62,2020-06-28
75,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],81,27,26,,,,
76,down,Robin Schulz,In Your Eyes (feat. Alida),68,68,13,95,2020-03-08,54,2020-04-05
77,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,31,30,,,,
78,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,57,25,,,,
79,up,"Kygo, Zara Larsson & Tyga",Like It Is,100,27,9,81,2020-03-29,40,2020-04-05
80,down,Martin Garrix & Bebe Rexha,In the Name of Love,78,27,21,,,,
81,-,Kygo & Valerie Broussard,The Truth,-,53,1,,,,
82,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,44,6,,,,
83,-,Willy William,Ego,-,82,1,,,,
84,-,ZHU,Faded,-,73,5,,,,
85,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,56,24,,,,
86,down,Martin Garrix,Ocean (feat. Khalid),83,51,30,,,,
87,down,Vicetone & Tony Igy,Astronomia,70,16,9,99,2020-04-05,44,2020-04-12
88,-,Marshmello,Here With Me (feat. CHVRCHES),-,31,26,,,,
89,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,30,23,,,,
90,down,The Parakit,Save Me (feat. Alden Jacob),86,46,29,,,,
91,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,59,22,,,,
92,-,Ido B Zooki,מה ציפית?,-,39,4,,,,
93,down,Bakermat,Baianá,92,14,13,,,,
94,down,Loni,Loneliness,93,78,19,,,,
95,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,55,8,,,,
96,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",85,29,26,,,,
97,-,Kygo & Sandro Cavazza,Beautiful,-,97,1,,,,
98,-,Lost Frequencies,Are You With Me (Radio Edit),-,29,17,,,,
99,-,"Puri, Jhorrmountain & Adje",Coño,-,70,1,,,,
100,down,Jonas Blue,Mama (feat. William Singe),90,74,27,,,,
