Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,14,,,,
2,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,2,1,15,,,,
3,up,"עידו בי, ערן יוסף & שגב",ברולטה,3,2,14,,,,
4,up,Kenya Grace,Strangers,5,1,3,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,100,,,,
6,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),7,1,15,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,56,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),8,2,66,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,10,4,6,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,4,202,,,,
11,up,David Guetta,Titanium (feat. Sia),13,2,202,,,,
12,down,ANOTR & Abel Balder,Relax My Eyes,9,6,26,,,,
13,down,Zakes Bantwini & Kasango,Osama,12,2,27,,,,
14,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,14,1,67,,,,
15,up,アヴィーチー,Wake Me Up,16,2,202,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),17,11,202,,,,
17,down,CamelPhat & Elderbrook,Cola,15,11,197,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,2,202,,,,
19,up,Kygo,Stole the Show (feat. Parson James),19,10,186,,,,
20,up,Gala,Freed from Desire,20,15,74,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,22,5,202,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,10,202,,,,
23,up,Drake,Massive,23,2,66,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),24,5,149,,,,
25,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,2,202,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,6,202,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),27,18,189,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,14,202,,,,
29,down,Calvin Harris,Summer,25,8,194,,,,
30,down,Marshmello,Silence (feat. Khalid),29,5,202,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,32,3,101,,,,
32,up,The Chainsmokers,Paris,33,7,200,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,10,200,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix),34,14,202,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),39,3,174,,,,
36,up,Avicii,The Nights,36,5,202,,,,
37,up,Omri Smadar & Yehudit Ravitz,Hakol Beseder,61,30,35,,,,
38,up,Gozlan,Esta,40,6,26,,,,
39,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,13,24,,,,
40,up,Caiiro & AWEN,Your Voice (Adam Port Remix),51,32,19,,,,
41,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,35,9,,,,
42,down,Jungle,Back On 74,38,5,4,,,,
43,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],43,33,25,,,,
44,up,Avicii,Waiting For Love,48,26,202,,,,
45,up,Roger Sanchez,Again,54,12,3,,,,
46,down,Calvin Harris,Feel So Close (Radio Edit),45,4,180,,,,
47,down,Bakermat,Baianá,44,14,176,,,,
48,down,Calvin Harris & Ellie Goulding,Miracle,37,4,28,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,29,202,,,,
50,down,Calvin Harris,Blame (feat. John Newman),47,24,141,,,,
51,down,FILV & Edmofo,Clandestina,50,4,202,,,,
52,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),57,2,118,,,,
53,down,The Chainsmokers,Roses (feat. ROZES),49,36,106,,,,
54,down,Axwell Λ Ingrosso,More Than You Know,53,18,202,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,15,202,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,30,199,,,,
57,down,James Hype & Miggy Dela Rosa,Ferrari,56,9,63,,,,
58,up,Lost Frequencies,Are You With Me (Radio Edit),67,29,178,,,,
59,up,Regard,Ride It,59,2,202,57,2019-10-06,13,2019-11-10
60,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],64,48,43,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,27,147,,,,
62,up,Dj Belite,All Eyes on Me,62,2,22,,,,
63,down,Calvin Harris,My Way,58,24,202,,,,
64,up,Alan Walker,Faded,66,14,201,,,,
65,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],65,24,190,,,,
66,down,Tiësto & Ava Max,The Motto,60,1,98,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,30,197,,,,
68,up,SAINt JHN,Roses (Imanbek Remix),72,1,178,97,2020-01-12,7,2020-05-10
69,up,"Calvin Harris, Sam Smith",Promises,73,17,153,,,,
70,down,Calvin Harris & Sam Smith,Desire,46,21,8,,,,
71,down,Drake,Sticky,70,4,66,,,,
72,down,R.I.O.,Shine On,69,59,92,,,,
73,down,LF SYSTEM,Afraid To Feel,71,27,61,,,,
74,up,Avicii,Without You (feat. Sandro Cavazza),76,48,124,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,1,202,40,2019-10-06,40,2019-10-06
76,up,Tiësto & Tate McRae,10:35,81,9,46,,,,
77,up,Marshmello & Bastille,Happier,82,4,202,74,2019-10-06,74,2019-10-06
78,up,Zedd & Alessia Cara,Stay,84,42,99,,,,
79,up,Adam Ten & Maori,Spring Girl,86,51,3,,,,
80,down,David Guetta,2U (feat. Justin Bieber),75,13,202,,,,
81,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),79,38,201,,,,
82,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),77,36,17,,,,
83,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),88,29,172,,,,
84,up,"Zedd, Maren Morris & Grey",The Middle,85,18,159,,,,
85,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],78,44,87,,,,
86,up,Clean Bandit,Symphony (feat. Zara Larsson),95,33,199,,,,
87,down,Stromae,Alors on danse (Radio Edit),83,36,143,,,,
88,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),97,64,44,,,,
89,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,19,202,,,,
90,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),80,48,60,,,,
91,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,83,11,,,,
92,up,אנה זק & Forever Tel Aviv,גבר בפוראבר,100,1,91,,,,
93,-,David Guetta & Sia,Flames,-,18,175,,,,
94,-,אדמ & ILANZE,בואי לקיבוץ,-,14,1,,,,
95,down,Red Axes,Hey (feat. Alonzo),89,17,7,,,,
96,up,Omri Smadar & Yitzhak Klepter,Dimyon Hofshi (Remix),96,87,2,,,,
97,-,Clüb De Combat,Acid Tarim (feat. ליל צ'ופצ'יק),-,41,36,,,,
98,down,Topic,Breaking Me (feat. A7S),87,1,187,94,2020-03-01,8,2020-08-16
99,-,kupidox,Legends,-,16,61,,,,
100,-,Tiësto,Lay Low,-,67,17,,,,
