Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,1,1,2,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,2,137,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,3,36,,,,
4,up,Jacob,Respirator of Acid,4,1,11,,,,
5,up,アヴィーチー,Wake Me Up,6,2,137,,,,
6,down,Itay Levy,חינמים,5,1,6,,,,
7,up,Tiësto & Ava Max,The Motto,7,1,33,,,,
8,up,David Guetta,Titanium (feat. Sia),8,2,137,,,,
9,up,Avicii,The Nights,13,5,137,,,,
10,up,Calvin Harris,Summer,10,8,129,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,4,137,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,2,137,,,,
13,down,Diplo & Miguel,Don’t Forget My Love,9,7,14,,,,
14,up,Eljoee & CHAAMA,Hiya Hiya,18,14,9,,,,
15,down,Ido Shoam,טכנו וג'ין,14,1,46,,,,
16,up,Acraze,Do It To It (feat. Cherish),17,1,34,,,,
17,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,2,53,,,,
18,up,kupidox,Legends,20,16,11,,,,
19,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,19,18,6,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),16,1,98,99,2020-07-26,16,2020-09-20
21,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],22,14,14,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),33,11,137,,,,
23,up,Marshmello,Silence (feat. Khalid),24,5,137,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),26,5,84,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,30,5,137,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,137,,,,
27,up,FILV & Edmofo,Clandestina,29,4,137,,,,
28,down,Marshmello & Bastille,Happier,27,4,137,74,2019-10-06,74,2019-10-06
29,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,2,67,72,2021-03-07,18,2021-05-16
30,up,Regard,Ride It,38,2,137,57,2019-10-06,13,2019-11-10
31,up,Axwell Λ Ingrosso,More Than You Know,36,18,137,,,,
32,up,Topic,Breaking Me (feat. A7S),32,1,122,94,2020-03-01,8,2020-08-16
33,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,21,6,4,,,,
34,up,אנה זק & Forever Tel Aviv,גבר בפוראבר,35,1,53,,,,
35,down,ASHER SWISSA & Erika Krall,Daleko,34,10,19,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),37,3,109,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,19,137,,,,
38,up,Offer Nissim,Ahava Nafshi (Club) [feat. הראל סקעת],70,8,36,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix),42,14,137,,,,
40,-,Drake,Falling Back,-,4,1,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,15,137,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,1,137,40,2019-10-06,40,2019-10-06
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,14,137,,,,
44,up,Avicii,Waiting For Love,46,26,137,,,,
45,down,"ATB, Topic & A7S",Your Love (9PM),40,1,72,89,2021-02-21,25,2021-04-04
46,-,Drake,Jimmy Cooks (feat. 21 Savage),-,2,1,,,,
47,down,Calvin Harris,My Way,43,24,137,,,,
48,down,John Jack,Humming,39,13,10,,,,
49,down,Edward Maya & Vika Jigulina,Stereo Love (Original),47,39,8,,,,
50,down,The Chainsmokers,Paris,45,7,137,,,,
51,-,Drake,Massive,-,2,1,,,,
52,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov),82,52,9,,,,
53,up,Kygo,Stole the Show (feat. Parson James),55,10,121,,,,
54,down,Robin Schulz,Sugar (feat. Francesco Yates),49,20,133,,,,
55,up,"Rita, ELK & Offer Nissim",Boom Boom Boom (Offer Nissim Remix),64,55,2,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,1,137,87,2019-10-20,28,2019-12-08
57,-,Drake,Texts Go Green,-,6,1,,,,
58,-,Drake,Sticky,-,4,1,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),56,10,137,,,,
60,-,Drake,A Keeper,-,8,1,,,,
61,down,Calvin Harris,Blame (feat. John Newman),54,24,76,,,,
62,down,AVAION,Pieces,28,28,23,,,,
63,-,Drake,Calling My Name,-,6,1,,,,
64,down,Bakermat,Baianá,51,14,111,,,,
65,-,Drake,Intro,-,14,1,,,,
66,-,Drake,Currents,-,11,1,,,,
67,-,Drake,Flight's Booked,-,9,1,,,,
68,-,Drake,Overdrive,-,10,1,,,,
69,-,Drake,Tie That Binds,-,12,1,,,,
70,-,Jax Jones,Where Did You Go? (feat. MNEK),-,70,4,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,29,137,,,,
72,down,Calvin Harris,Feel So Close (Radio Edit),60,4,115,,,,
73,-,Drake,Down Hill,-,15,1,,,,
74,-,Drake,Liability,-,17,1,,,,
75,down,David Guetta,2U (feat. Justin Bieber),57,13,137,,,,
76,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],79,60,14,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,10,135,,,,
78,down,Swedish House Mafia & The Weeknd,Moth To A Flame,53,2,35,,,,
79,down,Becky Hill & Topic,My Heart Goes (La Di Da),52,3,33,,,,
80,down,Gala,Freed from Desire,59,15,9,,,,
81,down,Lost Frequencies,Are You With Me (Radio Edit),61,29,121,,,,
82,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,30,134,,,,
83,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),92,83,2,,,,
84,down,Sandhog,Gyoza,62,37,38,,,,
85,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],72,34,135,,,,
86,down,CamelPhat & Elderbrook,Cola,68,11,136,,,,
87,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,5,137,,,,
88,down,Clean Bandit,Symphony (feat. Zara Larsson),86,33,136,,,,
89,-,アヴィーチー,Addicted To You,-,19,132,,,,
90,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),76,38,137,,,,
91,down,Tinlicker & Helsloot,Because You Move Me,69,26,47,,,,
92,down,kupidox,Agressive,66,59,45,,,,
93,-,Tevvez,Legend,-,48,16,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,16,134,,,,
95,down,Clüb De Combat,Cnaan 3000 (feat. Shabak Samech),67,66,11,,,,
96,down,Alan Walker,Faded,81,14,136,,,,
97,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),80,29,134,,,,
98,down,R.I.O.,Shine On,78,59,39,,,,
99,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),84,29,130,,,,
100,down,Loud Luxury,Body (feat. brando),91,13,133,,,,
