Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",2,1,10,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,76,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),3,1,61,94,2020-03-01,8,2020-08-16
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,37,99,2020-07-26,16,2020-09-20
5,up,"Joel Corry, RAYE & David Guetta",BED,5,2,8,90,2021-04-04,42,2021-04-18
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,76,,,,
7,up,アヴィーチー,Wake Me Up,7,2,76,,,,
8,up,LUTRA,Paradise (feat. Inbar),11,8,43,,,,
9,down,David Guetta,Titanium (feat. Sia),8,2,76,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),10,1,11,89,2021-02-21,25,2021-04-04
11,down,HVME,Goosebumps,9,9,38,85,2021-01-10,69,2021-01-17
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,76,40,2019-10-06,40,2019-10-06
13,up,Regard,Ride It,15,2,76,57,2019-10-06,13,2019-11-10
14,down,Marshmello,Silence (feat. Khalid),13,5,76,,,,
15,up,Avicii,The Nights,17,5,76,,,,
16,up,FILV & Edmofo,Clandestina,16,4,76,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),14,5,23,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,1,76,87,2019-10-20,28,2019-12-08
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,2,6,72,2021-03-07,18,2021-05-16
20,down,The Chainsmokers & Coldplay,Something Just Like This,18,4,76,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,2,76,,,,
22,up,Calvin Harris,Summer,27,8,68,,,,
23,down,Marshmello & Bastille,Happier,22,4,76,74,2019-10-06,74,2019-10-06
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,6,76,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),28,11,76,,,,
26,down,Matt Simons,Catch & Release (Deepend Remix),25,14,76,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,15,76,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,23,18,76,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),30,3,48,,,,
30,down,Robin Schulz,Sugar (feat. Francesco Yates),29,20,72,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,31,5,76,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,5,76,,,,
33,up,surf mesa,Ily,37,3,58,63,2020-04-19,18,2020-07-12
34,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),33,27,17,,,,
35,up,Loud Luxury,Body (feat. brando),36,13,76,,,,
36,down,Avicii,Waiting For Love,35,26,76,,,,
37,up,Kygo,Stole the Show (feat. Parson James),46,10,76,,,,
38,down,Meduza,Paradise (feat. Dermot Kennedy),34,13,25,61,2021-01-03,22,2021-02-07
39,down,Calvin Harris,My Way,38,24,76,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),39,10,76,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,40,15,58,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,14,76,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,16,76,,,,
44,up,Diplo & SIDEPIECE,On My Mind,68,44,17,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,19,76,,,,
46,up,The Chainsmokers,Paris,48,7,76,,,,
47,up,Joezi,Ven Pa Ca,51,27,5,,,,
48,up,CamelPhat & Elderbrook,Cola,59,11,76,,,,
49,down,David Guetta & Sia,Flames,44,18,76,,,,
50,down,アヴィーチー,Addicted To You,47,19,76,,,,
51,up,Lost Frequencies,Are You With Me (Radio Edit),85,29,60,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),57,4,54,,,,
53,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,29,76,,,,
54,up,Alan Walker,Faded,58,14,76,,,,
55,up,FISHER,Losing It,70,55,56,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),49,7,76,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,83,18,76,,,,
58,up,Bakermat,Baianá,75,14,55,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,29,76,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,30,74,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,38,76,,,,
62,up,Loud Luxury & brando,Body (Dzeko Remix),76,47,17,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,24,76,,,,
64,-,"Regard, Troye Sivan & Tate McRae",You,-,6,1,,,,
65,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,14,76,,,,
66,down,David Guetta,2U (feat. Justin Bieber),56,13,76,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,10,75,,,,
68,down,Dua Lipa & Angele,Fever,67,14,25,47,2020-11-15,47,2020-11-15
69,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,29,76,,,,
70,down,Cascada,Everytime We Touch (Radio Edit),69,51,64,,,,
71,-,Kygo,Firestone (feat. Conrad Sewell),-,18,74,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson),50,33,76,,,,
73,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],72,34,76,,,,
74,-,Ido Shoam,נשיקה סטירה,-,22,1,,,,
75,-,"Koosen, Green Bull & FETS",Mood,-,40,4,,,,
76,up,Martin Garrix & Bebe Rexha,In the Name of Love,77,27,63,,,,
77,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],88,57,50,,,,
78,-,Rebuke,Along Came Polly,-,67,20,,,,
79,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],74,44,21,,,,
80,-,Loni,Loneliness,-,78,32,,,,
81,up,アヴィーチー,Hey Brother,96,39,75,,,,
82,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,53,39,,,,
83,down,Deorro & Chris Brown,Five More Hours,80,50,33,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,30,76,,,,
85,-,Imanbek & Goodboys,Goodbye,-,31,6,,,,
86,down,Noy Alooshe,L.I.E (feat. Cairo),54,32,5,,,,
87,-,Alok & Dynoro,On & On,-,68,5,,,,
88,-,Menumas,Happiness,-,82,5,,,,
89,-,Armin van Buuren,Blah Blah Blah,-,65,35,,,,
90,-,Endor,Pump It Up,-,48,14,,,,
91,-,Kygo,Raging (feat. Kodaline),-,79,18,,,,
92,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,8,72,,,,
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,59,47,,,,
94,-,Falden,Don't Wanna Know,-,92,1,,,,
95,-,Infected Mushroom,Becoming Insane,-,68,5,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),78,27,74,,,,
97,-,Offer Nissim,Hubby (feat. נסרין קדרי),-,4,22,,,,
98,-,Ido Shoam & E-Z,Colombiana,-,77,2,,,,
99,-,Air & Beth Hirsch,All I Need,-,95,1,,,,
100,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,38,15,,,,
