Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,24,87,2019-10-20,28,2019-12-08
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,24,40,2019-10-06,40,2019-10-06
4,up,Lil Xxel,Lmk,15,4,3,,,,
5,down,Regard,Ride It,4,2,24,57,2019-10-06,13,2019-11-10
6,down,FILV & Edmofo,Clandestina,5,4,24,,,,
7,down,Marshmello & Bastille,Happier,6,4,24,74,2019-10-06,74,2019-10-06
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,4,24,,,,
9,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,2,24,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,2,24,,,,
11,down,David Guetta,Titanium (feat. Sia),10,2,24,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,24,,,,
13,down,アヴィーチー,Wake Me Up,12,2,24,,,,
14,down,Marshmello,Silence (feat. Khalid),13,5,24,,,,
15,down,Loud Luxury,Body (feat. brando),14,13,24,,,,
16,up,Vicetone & Tony Igy,Astronomia,22,16,3,99,2020-04-05,44,2020-04-12
17,down,Dynoro & Gigi D'Agostino,In My Mind,16,15,6,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix),17,14,24,,,,
19,up,Axwell Λ Ingrosso,More Than You Know,20,18,24,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,15,24,,,,
21,up,Jonas Blue,Rise (feat. Jack & Jack),21,7,24,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,19,24,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,10,24,,,,
24,down,"Zedd, Maren Morris & Grey",The Middle,18,18,24,,,,
25,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,28,8,24,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,16,24,,,,
27,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,30,14,24,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,14,24,,,,
29,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",32,29,20,,,,
30,down,David Guetta & Sia,Flames,29,18,24,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,31,24,,,,
32,up,"Calvin Harris, Sam Smith",Promises,35,17,24,,,,
33,down,Alan Walker,Faded,23,14,24,,,,
34,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,24,24,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,6,24,,,,
36,up,surf mesa,Ily,55,3,6,63,2020-04-19,18,2020-07-12
37,down,"Kygo, Zara Larsson & Tyga",Like It Is,27,27,4,81,2020-03-29,40,2020-04-05
38,up,Avicii,The Nights,44,5,24,,,,
39,down,Avicii,Waiting For Love,37,26,24,,,,
40,down,Kygo & Sasha Sloan,I'll Wait,33,33,3,82,2020-04-05,42,2020-04-12
41,down,Clean Bandit,Solo (feat. Demi Lovato),40,27,24,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,30,24,,,,
43,down,David Guetta,2U (feat. Justin Bieber),39,13,24,,,,
44,up,Mr. Probz,Waves (Robin Schulz Radio Edit),45,19,24,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),41,33,24,,,,
46,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),58,36,24,,,,
47,up,アヴィーチー,Addicted To You,50,19,24,,,,
48,down,Avicii,SOS (feat. Aloe Blacc),46,21,24,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,17,17,,,,
50,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,34,24,,,,
51,up,Kygo,Stole the Show (feat. Parson James),52,10,24,,,,
52,up,Calvin Harris,My Way,54,24,24,,,,
53,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,29,24,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,38,24,,,,
55,up,The Chainsmokers,Paris,59,7,24,,,,
56,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),74,56,19,,,,
57,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,57,19,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,31,24,,,,
59,up,Calvin Harris,Summer,65,8,16,,,,
60,down,Cookiee Kawaii,Vibe,43,13,9,,,,
61,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),69,61,8,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,29,24,,,,
63,down,R3HAB & A Touch of Class,All Around the World (La La La),60,54,24,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),73,18,24,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,63,5,24,,,,
66,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),56,29,24,,,,
67,down,アヴィーチー,Hey Brother,53,39,24,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),83,4,3,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,30,24,,,,
70,down,Topic,Breaking Me (feat. A7S),48,1,9,94,2020-03-01,8,2020-08-16
71,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),86,38,24,,,,
72,up,David Guetta,Sexy Bitch (feat. Akon),76,11,24,,,,
73,down,Avicii,Without You (feat. Sandro Cavazza),68,48,24,,,,
74,down,CamelPhat & Elderbrook,Cola,57,11,24,,,,
75,up,Clean Bandit,I Miss You (feat. Julia Michaels),90,21,10,,,,
76,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,10,24,,,,
77,down,The Chainsmokers,Sick Boy,72,72,21,,,,
78,up,Zedd & Alessia Cara,Stay,82,42,23,,,,
79,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],67,27,20,,,,
80,down,Martin Garrix,Ocean (feat. Khalid),75,51,24,,,,
81,up,Martin Garrix & Bebe Rexha,In the Name of Love,81,27,15,,,,
82,up,Robin Schulz,In Your Eyes (feat. Alida),98,68,7,95,2020-03-08,54,2020-04-05
83,down,Marshmello,Here With Me (feat. CHVRCHES),66,31,24,,,,
84,down,Sam Feldt,Post Malone (feat. RANI),70,12,24,,,,
85,-,Deorro & Chris Brown,Five More Hours,-,50,3,,,,
86,-,Lost Frequencies,Are You With Me (Radio Edit),-,29,14,,,,
87,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),92,59,19,,,,
88,down,Cascada,Everytime We Touch (Radio Edit),87,51,23,,,,
89,up,Robin Schulz,Sugar (feat. Francesco Yates),91,20,22,,,,
90,-,CamelPhat & Elderbrook,Cola,-,80,2,,,,
91,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,76,1,,,,
92,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,63,20,,,,
93,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,80,2,,,,
94,-,Tiësto & Mabel,God Is a Dancer,-,10,23,,,,
95,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,76,14,,,,
96,-,Kygo,Freedom (feat. Zak Abel),-,57,1,70,2020-04-26,70,2020-04-26
97,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,97,1,,,,
98,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Piano Version],-,98,1,,,,
99,down,Jonas Blue,Mama (feat. William Singe),89,74,23,,,,
100,down,The Parakit,Save Me (feat. Alden Jacob),77,46,24,,,,
