Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ido Shoam,טכנו וג'ין,1,1,9,,,,
2,up,Doli & Penn & Odeya,על מה בנים חושבים בלילה (Club Edit),2,2,4,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),3,2,16,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,30,72,2021-03-07,18,2021-05-16
5,up,アヴィーチー,Wake Me Up,5,2,100,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,100,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),7,1,35,89,2021-02-21,25,2021-04-04
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,2,100,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,4,100,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),8,1,100,97,2020-01-12,7,2020-05-10
11,up,Avicii,The Nights,12,5,100,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),11,1,61,99,2020-07-26,16,2020-09-20
13,up,Topic,Breaking Me (feat. A7S),13,1,85,94,2020-03-01,8,2020-08-16
14,up,אנה זק & Forever Tel Aviv,גבר בפוראבר,14,1,16,,,,
15,up,Marshmello,Silence (feat. Khalid),18,5,100,,,,
16,up,Regard,Ride It,16,2,100,57,2019-10-06,13,2019-11-10
17,down,Mosh Ben Ari,Jah Is One 2021 (feat. Tzealon & Dor Gal),15,15,18,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,100,40,2019-10-06,40,2019-10-06
19,down,Calvin Harris,Summer,17,8,92,,,,
20,up,FILV & Edmofo,Clandestina,20,4,100,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,6,100,,,,
22,up,Axwell Λ Ingrosso,More Than You Know,24,18,100,,,,
23,up,Tiësto & KAROL G,Don't Be Shy,35,18,8,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,22,5,100,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,100,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,27,2,100,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,15,100,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,1,100,87,2019-10-20,28,2019-12-08
29,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),29,15,8,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),32,11,100,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),28,5,47,,,,
32,down,Marshmello & Bastille,Happier,31,4,100,74,2019-10-06,74,2019-10-06
33,down,Tinlicker & Helsloot,Because You Move Me,30,26,14,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix),34,14,100,,,,
35,up,Robin Schulz,Sugar (feat. Francesco Yates),36,20,96,,,,
36,up,The Chainsmokers,Paris,43,7,100,,,,
37,up,Kygo,Stole the Show (feat. Parson James),41,10,100,,,,
38,up,Offer Nissim,Ahava Nafshi (Club) [feat. הראל סקעת],38,8,14,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,19,100,,,,
40,down,Avicii,Waiting For Love,39,26,100,,,,
41,up,Calvin Harris,My Way,45,24,100,,,,
42,up,David Guetta & Sia,Flames,46,18,100,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),44,3,72,,,,
44,down,Joezi,Ven Pa Ca,37,27,29,,,,
45,down,"Joel Corry, RAYE & David Guetta",BED,40,2,32,90,2021-04-04,42,2021-04-18
46,up,Dynoro & Gigi D'Agostino,In My Mind,49,15,82,,,,
47,up,David Guetta,2U (feat. Justin Bieber),48,13,100,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),47,10,100,,,,
49,up,Calvin Harris,Blame (feat. John Newman),52,24,39,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,29,100,,,,
51,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,34,99,,,,
52,-,Clean Bandit,Symphony (feat. Zara Larsson),-,33,99,,,,
53,down,Navos,Believe Me,33,24,6,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,5,100,,,,
55,down,HVME,Goosebumps,50,9,62,85,2021-01-10,69,2021-01-17
56,up,Minelli,Rampampam,68,27,15,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,30,96,,,,
58,up,Adam Ten & Mita Gami,Club 04,85,58,3,,,,
59,down,"Mosko, Dor Reuveni & TAKIRU",Nadlan (feat. לא כוחות) [Made in TLV Version],56,20,24,,,,
60,down,Lost Frequencies,Are You With Me (Radio Edit),53,29,84,,,,
61,down,Ido Shoam,נשיקה סטירה,58,22,25,,,,
62,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,24,98,,,,
63,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),82,38,100,,,,
64,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,10,98,,,,
65,down,Calvin Harris,Feel So Close (Radio Edit),57,4,78,,,,
66,up,"2030, TAKIRU, Dor Reuveni & Mosko",Caprice (feat. Ed’n LKS) [Dor Danino Remix],67,61,5,,,,
67,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),66,29,99,,,,
68,down,kupidox,Agressive,59,59,15,,,,
69,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,55,18,,,,
70,down,LUTRA,Paradise (feat. Inbar),51,8,67,,,,
71,down,Alan Walker,Faded,65,14,99,,,,
72,up,The Chainsmokers,Roses (feat. ROZES),76,36,22,,,,
73,down,CamelPhat & Elderbrook,Cola,55,11,100,,,,
74,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,57,60,,,,
75,-,アヴィーチー,Addicted To You,-,19,99,,,,
76,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,76,10,,,,
77,-,Minelli,Rampampam (French Version),-,51,9,,,,
78,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,30,98,,,,
79,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,36,10,,,,
80,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,53,55,,,,
81,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,44,36,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,16,99,,,,
83,-,Martin Garrix,Ocean (feat. Khalid),-,51,65,,,,
84,down,Ido Shoam & E-Z,Colombiana,77,77,5,,,,
85,down,surf mesa,Ily,71,3,82,63,2020-04-19,18,2020-07-12
86,-,Armin van Buuren,Turn It Up,-,86,1,,,,
87,-,Clean Bandit,Solo (feat. Demi Lovato),-,27,82,,,,
88,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,94,,,,
89,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,72,,,,
90,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),90,36,63,,,,
91,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,29,34,,,,
92,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,78,,,,
93,-,"Zedd, Maren Morris & Grey",The Middle,-,18,86,,,,
94,-,Klava Koka,ЛА ЛА ЛА,-,94,1,,,,
95,down,Sandhog,Gyoza,91,37,7,,,,
96,-,ARTBAT & Dino Lenny,Atlas,-,82,3,,,,
97,-,Kygo & Labrinth,Fragile,-,74,5,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,90,4,,,,
99,-,Offer Nissim,Ahava Nafshi (Radio) [feat. הראל סקעת],-,34,12,,,,
100,down,Stromae,Alors on danse (Radio Edit),60,36,47,,,,
