Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,24,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,7,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,35,,,,
4,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,4,1,36,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,77,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,223,,,,
7,up,Zakes Bantwini & Kasango,Osama,8,2,48,,,,
8,down,"cassö, RAYE & D-Block Europe",Prada,6,4,27,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),10,2,87,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,4,223,,,,
11,up,"עידו בי, ערן יוסף & שגב",ברולטה,12,2,35,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,121,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,14,5,223,,,,
14,down,アヴィーチー,Wake Me Up,13,2,223,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,223,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,2,223,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,221,,,,
18,down,"שגב, ערן יוסף & עידו בי",ואן גוך,16,4,20,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,3,195,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),22,11,222,,,,
21,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,1,35,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,10,223,,,,
23,up,Calvin Harris,Summer,24,8,215,,,,
24,up,Marshmello,Silence (feat. Khalid),25,5,223,,,,
25,up,Calvin Harris,Feel So Close (Radio Edit),27,4,201,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),23,5,170,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,15,223,,,,
28,up,Kygo,Stole the Show (feat. Parson James),29,10,207,,,,
29,down,ANOTR & Abel Balder,Relax My Eyes,28,6,47,,,,
30,up,CamelPhat & Elderbrook,Cola,32,11,218,,,,
31,up,Tiësto & Tate McRae,10:35,31,9,67,,,,
32,down,Drake,Massive,30,2,87,,,,
33,down,Moti Weiss,מחשבות טובות,20,15,23,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,14,223,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix),33,14,223,,,,
36,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,2,223,,,,
37,down,Calvin Harris,Blame (feat. John Newman),36,24,162,,,,
38,up,Gozlan,Esta,41,6,47,,,,
39,up,Edward Maya & Vika Jigulina,Stereo Love (Original),51,39,24,,,,
40,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,37,1,88,,,,
41,down,Avicii,The Nights,40,5,223,,,,
42,down,The Chainsmokers,Paris,38,7,221,,,,
43,down,Gala,Freed from Desire,39,15,95,,,,
44,up,Calvin Harris & Ellie Goulding,Miracle,44,4,49,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),42,18,210,,,,
46,down,Lost Frequencies & Calum Scott,Where Are You Now,45,3,122,,,,
47,down,Marshmello & Bastille,Happier,46,4,221,74,2019-10-06,74,2019-10-06
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,30,218,,,,
49,up,Avicii,Waiting For Love,49,26,223,,,,
50,up,Axwell Λ Ingrosso,More Than You Know,55,18,223,,,,
51,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),56,39,18,,,,
52,down,Roger Sanchez,Again,50,12,24,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,30,220,,,,
54,up,"Calvin Harris, Sam Smith",Promises,54,17,174,,,,
55,up,Lost Frequencies,Are You With Me (Radio Edit),58,29,199,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,35,30,,,,
57,up,Regard,Ride It,60,2,223,57,2019-10-06,13,2019-11-10
58,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],48,31,8,,,,
59,down,FILV & Edmofo,Clandestina,52,4,223,,,,
60,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,24,211,,,,
61,down,Alan Walker,Faded,53,14,222,,,,
62,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],67,33,46,,,,
63,up,The Chainsmokers,Roses (feat. ROZES),64,36,127,,,,
64,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,64,61,,,,
65,up,Bakermat,Baianá,65,14,197,,,,
66,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,53,96,,,,
67,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),61,36,35,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,27,168,,,,
69,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,29,223,,,,
70,down,Joel Corry,Head & Heart (feat. MNEK),69,1,180,99,2020-07-26,16,2020-09-20
71,down,Calvin Harris,My Way,62,24,223,,,,
72,up,Stromae,Alors on danse (Radio Edit),72,36,164,,,,
73,up,Cascada,Everytime We Touch (Radio Edit),74,51,173,,,,
74,down,Jungle,Back On 74,71,5,25,,,,
75,up,Tiësto,Lose You (feat. ILIRA),81,55,65,,,,
76,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),73,2,139,,,,
77,up,SAINt JHN,Roses (Imanbek Remix),80,1,194,97,2020-01-12,7,2020-05-10
78,up,Omri Smadar & Yehudit Ravitz,Hakol Beseder,92,30,54,,,,
79,up,"Zedd, Maren Morris & Grey",The Middle,85,18,176,,,,
80,down,David Guetta,2U (feat. Justin Bieber),78,13,223,,,,
81,up,Tiësto & Ava Max,The Motto,84,1,119,,,,
82,down,Zedd & Alessia Cara,Stay,76,42,120,,,,
83,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,19,221,,,,
84,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,88,13,45,,,,
85,down,Nitefreak & Emmanuel Jal,Gorah,75,14,15,,,,
86,up,Astrix & Rising Dust,Universo,99,53,13,,,,
87,down,R.I.O.,Shine On,83,59,109,,,,
88,down,James Hype & Miggy Dela Rosa,Ferrari,79,9,84,,,,
89,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],77,61,6,,,,
90,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),82,38,222,,,,
91,up,Adam Ten & Maori,Spring Girl,93,51,12,,,,
92,down,Drake,Sticky,86,4,86,,,,
93,-,Infected Mushroom,Release Me REBORN,-,93,1,,,,
94,down,Caiiro & AWEN,Your Voice (Adam Port Remix),90,32,40,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,38,117,,,,
96,-,Mita Gami,Sun,-,59,5,,,,
97,down,Technotronic,Pump Up the Jam,94,75,8,,,,
98,-,Eden Golan,Dopamine,-,22,1,,,,
99,up,アヴィーチー,Addicted To You,100,19,155,,,,
100,-,アヴィーチー,Hey Brother,-,39,134,,,,
