Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,17,87,2019-10-20,28,2019-12-08
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,17,40,2019-10-06,40,2019-10-06
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,17,97,2020-01-12,7,2020-05-10
4,up,Regard,Ride It,4,2,17,57,2019-10-06,13,2019-11-10
5,up,FILV & Edmofo,Clandestina,6,4,17,,,,
6,down,Marshmello & Bastille,Happier,5,4,17,74,2019-10-06,74,2019-10-06
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,4,17,,,,
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,17,,,,
9,down,David Guetta,Titanium (feat. Sia),7,2,17,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,17,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,2,17,,,,
12,up,アヴィーチー,Wake Me Up,12,2,17,,,,
13,up,Marshmello,Silence (feat. Khalid),14,5,17,,,,
14,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),13,9,17,,,,
15,up,Loud Luxury,Body (feat. brando),15,13,17,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,16,17,,,,
17,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,17,14,17,,,,
18,down,Jonas Blue,Rise (feat. Jack & Jack),16,7,17,,,,
19,up,Cookiee Kawaii,Vibe,40,13,2,,,,
20,up,Sam Feldt,Post Malone (feat. RANI),21,12,17,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,29,18,17,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),26,10,17,,,,
23,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,8,17,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,15,17,,,,
25,down,Alan Walker,Faded,23,14,17,,,,
26,down,"Calvin Harris, Sam Smith",Promises,22,17,17,,,,
27,down,David Guetta & Sia,Flames,24,18,17,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,25,18,17,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,14,17,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix),27,14,17,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),30,27,17,,,,
32,up,Avicii,Waiting For Love,33,26,17,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,6,17,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,19,17,,,,
35,up,アヴィーチー,Addicted To You,38,19,17,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,30,17,,,,
37,down,Clean Bandit,Symphony (feat. Zara Larsson),35,33,17,,,,
38,up,The Chainsmokers & Bebe Rexha,Call You Mine,47,15,17,,,,
39,up,Marshmello,Here With Me (feat. CHVRCHES),70,31,17,,,,
40,down,Avicii,SOS (feat. Aloe Blacc),36,21,17,,,,
41,up,Kygo,Stole the Show (feat. Parson James),52,10,17,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,31,17,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,38,17,,,,
44,up,Mr. Probz,Waves (Robin Schulz Radio Edit),48,19,17,,,,
45,down,The Chainsmokers,Paris,44,7,17,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,24,17,,,,
47,down,David Guetta,2U (feat. Justin Bieber),42,13,17,,,,
48,down,アヴィーチー,Hey Brother,45,39,17,,,,
49,up,The Parakit,Save Me (feat. Alden Jacob),50,46,17,,,,
50,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,27,13,,,,
51,down,Calvin Harris,My Way,46,24,17,,,,
52,down,Avicii,The Nights,43,5,17,,,,
53,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,29,17,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,58,5,17,,,,
55,up,Martin Garrix,Ocean (feat. Khalid),60,51,17,,,,
56,down,The Chainsmokers & Kygo,Family (with Kygo),39,16,13,,,,
57,up,Diplo & Jonas Brothers,Lonely,67,6,17,,,,
58,down,CamelPhat & Elderbrook,Cola,53,11,17,,,,
59,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),55,29,17,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,56,15,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,29,17,,,,
62,down,Kygo,Firestone (feat. Conrad Sewell),56,18,17,,,,
63,down,R3HAB & A Touch of Class,All Around the World (La La La),59,54,17,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,30,17,,,,
65,up,Alan Walker & Ava Max,"Alone, Pt. II",71,38,10,,,,
66,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],83,34,17,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),66,10,17,,,,
68,down,Tiësto & Mabel,God Is a Dancer,54,10,17,,,,
69,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,38,7,,,,
70,down,Avicii,Without You (feat. Sandro Cavazza),68,48,17,,,,
71,up,FISHER,Losing It,73,55,17,,,,
72,up,Robin Schulz,Sugar (feat. Francesco Yates),72,20,15,,,,
73,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,55,1,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,31,17,,,,
75,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),69,38,17,,,,
76,up,Armin van Buuren,Blah Blah Blah,86,65,17,,,,
77,up,Jonas Blue,Mama (feat. William Singe),79,74,17,,,,
78,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),63,36,17,,,,
79,-,Martin Garrix,Drown (feat. Clinton Kane),-,65,1,,,,
80,up,Cascada,Everytime We Touch (Radio Edit),80,51,16,,,,
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,78,63,15,,,,
82,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),74,59,12,,,,
83,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,17,10,,,,
84,down,The Chainsmokers,Sick Boy,81,72,14,,,,
85,up,Loni,Loneliness,89,78,12,,,,
86,down,Zedd & Alessia Cara,Stay,76,42,17,,,,
87,-,CamelPhat & Elderbrook,Cola,-,80,1,,,,
88,down,Kino Todo & Tesfit Asgodom,Gidafi Na Feat. Tesfit Asgodom,87,64,11,,,,
89,-,Rising Dust,Starting to Feel,-,78,1,,,,
90,up,Bakermat,Baianá,95,14,6,,,,
91,down,Riton & Kah-Lo,Fake ID,90,71,8,,,,
92,down,David Guetta,Sexy Bitch (feat. Akon),84,11,17,,,,
93,-,All In One,Perla Mamo,-,93,1,,,,
94,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,93,1,,,,
95,-,Kino Todo & Tesfit Asgodom,Gidafi Na Feat. Asgodom (Red Axes Edit),-,86,1,,,,
96,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,44,4,,,,
97,down,Martin Garrix,High on Life (feat. Bonn),94,68,16,,,,
98,-,The Chainsmokers,Roses (feat. ROZES),-,36,1,,,,
99,-,Lost Frequencies,Are You With Me (Radio Edit),-,29,9,,,,
100,up,Topic,Breaking Me (feat. A7S),100,1,2,94,2020-03-01,8,2020-08-16
