Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,211,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,211,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,44,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,199,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,4,201,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,3,192,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,6,209,,,,
8,up,Los del Río,Macarena (Original Version),9,7,191,,,,
9,up,Pitbull,Get It Started (feat. Shakira),10,8,210,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,3,195,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,9,208,,,,
12,-,Kaoma,Lambada,-,7,187,,,,
13,down,Bad Bunny,MONACO,3,3,4,,,,
14,down,Marc Anthony,I Need You,13,10,190,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),15,13,202,,,,
16,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,11,206,,,,
17,down,Daddy Yankee,Limbo,16,11,198,,,,
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,14,191,,,,
19,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),18,15,207,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,1,196,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],19,16,204,,,,
22,up,Ricky Martin,Livin' la Vida Loca,26,16,204,,,,
23,down,Maria Becerra & Prabh Singh,9:45 (Remix),1,1,9,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,23,12,188,,,,
25,down,Freebot & Aneth,Dame,22,1,75,,,,
26,down,Pitbull,"Back In Time (From ""Men In Black III"")",24,19,209,,,,
27,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),25,18,209,,,,
28,-,Román & Dj Pablo G,La Culpa,-,28,1,,,,
29,-,Calle Vapor,De Camino a la Vereda,-,29,1,,,,
30,-,Selena,Amor Prohibido,-,30,1,,,,
31,down,J Balvin & Skrillex,In Da Getto,20,1,67,,,,
32,-,Melcochita,Rumbera Mayor,-,32,1,,,,
33,-,Mandingo y Su Son,Swing a la Moderna,-,33,1,,,,
34,-,Elsa y Elmar,atravesao,-,34,1,,,,
35,-,MR. Don,Mia,-,35,1,,,,
36,-,Mandingo y Su Son,Ponganse Duro,-,36,1,,,,
37,-,Selena,Como la Flor,-,37,1,,,,
38,-,Los Ángeles Azules,El Listón de Tu Pelo (feat. Lila Downs),-,38,1,,,,
39,-,Luis Segura,Pena Por Tí,-,39,1,,,,
40,-,Fonseca,Te Mando Flores,-,40,1,,,,
41,-,Jiory,Tu Sin Mi,-,41,1,,,,
42,-,La Pregonera Orquesta,El Guapachoso,-,42,1,,,,
43,-,Selena,El Chico del Apartamento 512,-,43,1,,,,
44,-,La Pregonera Orquesta,En Clave,-,44,1,,,,
45,-,Bomba Band,El Taqui Taqui,-,45,1,,,,
46,-,Ilegales,El Taqui Taqui,-,46,1,,,,
47,-,Jose Bello,Apaga La Luz,-,47,1,,,,
48,-,Mickey Then,Última Llamada,-,48,1,,,,
49,-,Kelvy Jai,Me Olvidare De Ti,-,49,1,,,,
50,-,Oscar D'León,Tu Son,-,50,1,,,,
51,-,Manolito Simonet Y Su Trabuco,Caballo Grande Ande o No Ande,-,51,1,,,,
52,-,La Sucursal S.A.,Descarga Sucursal,-,52,1,,,,
53,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,6,115,,,,
54,-,Enrique Iglesias,Somebody's Me,-,11,171,,,,
