Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,118,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,166,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,166,,,,
4,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,1,149,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,166,,,,
6,up,Enrique Iglesias,Hero,7,1,165,,,,
7,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,8,6,103,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,1,165,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,165,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,128,,,,
11,down,Enrique Iglesias,Escape,10,4,165,,,,
12,up,Shakira,"Whenever, Wherever",13,2,166,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Rhythm Divine,6,4,165,,,,
14,down,Enrique Iglesias,Be With You,9,3,165,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,3,157,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,10,163,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,164,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,3,156,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,3,148,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),27,12,161,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),24,5,166,,,,
22,up,Enrique Iglesias,Tired of Being Sorry,25,20,165,,,,
23,down,Enrique Iglesias,Love to See You Cry,20,11,165,,,,
24,up,Enrique Iglesias,Heart Attack,26,19,165,,,,
25,up,Daddy Yankee,Gasolina,31,3,165,,,,
26,up,Enrique Iglesias,Don't Turn Off the Lights,28,20,165,,,,
27,down,Enrique Iglesias,Addicted,16,11,165,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,29,24,61,,,,
29,up,Kaoma,Lambada,32,7,153,,,,
30,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,21,95,,,,
31,up,Ricky Martin,Livin' la Vida Loca,38,16,162,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,23,165,,,,
33,down,Enrique Iglesias,Somebody's Me,17,11,165,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),37,25,161,,,,
35,up,Daddy Yankee,Dura,35,24,164,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,9,165,,,,
37,up,Enrique Iglesias,Why Not Me?,39,30,91,,,,
38,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),40,27,59,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,27,165,,,,
40,up,Pitbull,Get It Started (feat. Shakira),53,8,165,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),42,7,152,,,,
42,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),46,29,165,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,7,148,,,,
44,up,Los del Río,Macarena (Original Version),47,7,150,,,,
45,up,Enrique Iglesias,I'm a Freak (Salim-Sulaiman Remix),50,42,24,,,,
46,up,Enrique Iglesias & Usher,Dirty Dancer,49,38,91,,,,
47,up,Enrique Iglesias,Ring My Bells,54,20,164,,,,
48,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],52,33,164,,,,
49,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,23,165,,,,
50,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,9,163,,,,
51,down,Enrique Iglesias,Hero (Metro Mix),36,18,161,,,,
52,up,Daddy Yankee,Limbo,56,11,156,,,,
53,-,Punto40 & Marcianeke,Mini Mini,-,53,1,,,,
54,-,Grupo Extra,Desde Mis Ojos (Bachata Version),-,54,1,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",57,47,41,,,,
56,up,Marc Anthony,I Need You,59,10,148,,,,
57,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),60,11,161,,,,
58,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),62,39,164,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal),58,13,157,,,,
60,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),63,42,164,,,,
61,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),65,23,154,,,,
62,down,Camila Cabello & Daddy Yankee,Havana (Remix),61,14,151,,,,
63,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),64,15,162,,,,
64,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],67,16,159,,,,
65,up,Daddy Yankee,Shaky Shaky,69,44,163,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,17,147,,,,
67,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),51,31,165,,,,
68,down,Freebot & Aneth,Dame,66,1,38,,,,
69,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),70,51,163,,,,
70,up,Pitbull,"Back In Time (From ""Men In Black III"")",71,19,164,,,,
71,up,Luis Fonsi & Daddy Yankee,Despacito,72,12,144,,,,
72,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),73,18,164,,,,
73,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],83,58,163,,,,
74,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,3,153,,,,
75,up,Enrique Iglesias,Maybe,76,58,163,,,,
76,up,Enrique Iglesias,Can You Hear Me,81,58,162,,,,
77,-,MHD,Arabica,-,77,1,,,,
78,-,Diego Verdaguer,Mamá Ven A Sentarte Aquí,-,78,1,,,,
79,-,Vinny Rivera & DerekVinci,Cada Navidad,-,79,1,,,,
80,-,Nesty,Confesión (feat. Randy Malcom),-,80,1,,,,
81,-,Wisin & Yandel & Prince Royce,Un Ladrón,-,81,1,,,,
82,-,Ryan Milo,Desde Mis Ojos (Bachata),-,82,1,,,,
83,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,23,83,,,,
84,down,ROSALÍA & Travis Scott,TKN,75,1,116,96,2020-05-31,21,2020-06-07
85,down,J Balvin & Skrillex,In Da Getto,82,1,55,,,,
86,-,Shakira,Underneath Your Clothes,-,60,155,,,,
87,-,Marc Anthony,Vivir Mi Vida,-,32,92,,,,
88,-,Shakira,Objection (Tango),-,64,144,,,,
