Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,193,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,193,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,26,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,182,,,,
5,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,3,177,,,,
6,up,Shakira,"Whenever, Wherever",7,2,193,33,2020-02-09,33,2020-02-09
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,183,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,175,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,191,,,,
10,down,Daddy Yankee,Gasolina,3,3,174,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,7,175,,,,
12,up,Los del Río,Macarena (Original Version),12,7,173,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,8,192,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,9,190,,,,
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,11,188,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal),16,13,184,,,,
17,up,Daddy Yankee,Limbo,17,11,182,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,174,,,,
19,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),19,15,189,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],20,16,186,,,,
21,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,17,171,,,,
22,up,Freebot & Aneth,Dame,24,1,59,,,,
23,-,Marc Anthony,I Need You,-,10,174,,,,
24,down,Ricky Martin,Livin' la Vida Loca,23,16,187,,,,
25,up,Pitbull,"Back In Time (From ""Men In Black III"")",25,19,191,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,22,10,171,,,,
27,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),26,18,191,,,,
28,-,Kaoma,Lambada,-,7,172,,,,
29,-,Aitana,LAS BABYS,-,29,1,,,,
30,-,Jenny69 & Play-N-Skillz,Papaya,-,30,1,,,,
31,-,"El Alfa, Braulio Fogon & Chael Produciendo",Tontoron Tonton,-,31,1,,,,
32,-,JC Nicolas,Flamenco,-,32,1,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,5,183,,,,
34,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,1,185,,,,
35,-,Camilo,Mareado,-,35,1,,,,
36,-,Lu-Ni,Coqueta,-,36,1,,,,
37,-,Omega,Estrellita de Madrugada (feat. Daddy Yankee),-,37,1,,,,
38,-,Enrique Iglesias,Push (No Rap Version),-,38,1,,,,
39,-,Lenny Tavárez,Felicidades,-,39,1,,,,
40,-,"El Cherry Scom, Rodrigo Rodríguez & Kunno",Hoy Te Toca,-,40,1,,,,
41,-,Los Karkik's,Caminando y Miando,-,41,1,,,,
42,-,Camilo,Manos de Tijera,-,42,1,,,,
43,-,Ismael Rivera,Las Tumbas,-,43,1,,,,
44,-,AndyBeatz,Banm Bill Map Peye,-,44,1,,,,
45,-,Ismael Rivera,Soy Feliz,-,45,1,,,,
46,-,Conjunto Casino,Sin Caña y Sin Platanal,-,46,1,,,,
47,-,Conjunto Casino,Timba Timbero,-,47,1,,,,
48,-,Luis Miguel del Amargue,No Notas,-,48,1,,,,
49,-,El Gran Combo de Puerto Rico,Juan Cabeza Dura,-,49,1,,,,
