Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,66,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,233,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,221,,,,
4,up,Shakira,"Whenever, Wherever",4,2,223,33,2020-02-09,33,2020-02-09
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,3,222,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,214,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,231,,,,
8,up,Kaoma,Lambada,8,7,209,,,,
9,up,Los del Río,Macarena (Original Version),9,7,211,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,3,217,,,,
11,down,Pitbull,Get It Started (feat. Shakira),10,8,232,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,9,230,,,,
13,up,Marc Anthony,I Need You,13,10,210,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,11,228,,,,
15,up,Daddy Yankee,Limbo,15,11,220,,,,
16,-,Shakira,Loca (feat. Dizzee Rascal),-,13,222,,,,
17,-,Freebot & Aneth,Dame,-,1,96,,,,
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,14,213,,,,
19,-,Enrique Iglesias,Hero,-,1,223,,,,
20,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),17,15,229,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,16,226,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,17,206,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,21,10,208,,,,
24,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),22,18,231,,,,
25,down,Pitbull,"Back In Time (From ""Men In Black III"")",23,19,231,,,,
26,down,Ricky Martin,Livin' la Vida Loca,19,16,224,,,,
27,-,Rosa Y Le Pena,Tamacun,-,27,1,,,,
28,down,J Balvin & Skrillex,In Da Getto,24,1,78,,,,
29,up,Daddy Yankee,Gasolina,38,3,190,,,,
30,-,Enrique Iglesias,Rhythm Divine,-,4,171,,,,
