Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,218,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,218,,,,
3,-,Luis R Conriquez & Peso Pluma,Pixelados,-,3,1,,,,
4,up,"Freebot, Cuvan & Aneth",Tus Besos,4,3,10,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,51,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,206,,,,
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,4,208,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,199,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,6,216,,,,
10,down,Kaoma,Lambada,9,7,194,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,7,197,,,,
12,down,Los del Río,Macarena (Original Version),11,7,198,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,8,217,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,9,215,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,3,202,,,,
16,up,Marc Anthony,I Need You,16,10,197,,,,
17,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,11,213,,,,
18,down,Enrique Iglesias,Hero,15,1,209,,,,
19,down,Daddy Yankee,Limbo,17,11,205,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal),19,13,209,,,,
21,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,14,198,,,,
22,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,17,192,,,,
23,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),21,15,214,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,25,12,195,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,16,211,,,,
26,down,Freebot & Aneth,Dame,23,1,82,,,,
27,down,Ricky Martin,Livin' la Vida Loca,26,16,211,,,,
28,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),27,18,216,,,,
29,up,Pitbull,"Back In Time (From ""Men In Black III"")",29,19,216,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,5,196,,,,
31,-,J Balvin,Amigos,-,4,1,,,,
32,-,Bad Bunny,MONACO,-,3,9,,,,
33,-,Feid & Mañas Ru-Fino,LA VUELTA,-,33,1,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,1,203,,,,
