Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,65,,,,
2,up,Pitbull,Timber (feat. Ke$ha),14,1,112,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,112,,,,
4,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,1,96,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,112,,,,
6,up,Enrique Iglesias,Rhythm Divine,6,4,112,,,,
7,down,Enrique Iglesias,Hero,4,1,112,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,77,,,,
9,down,Enrique Iglesias,Be With You,7,3,112,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,112,,,,
11,down,Enrique Iglesias,Escape,8,4,112,,,,
12,down,Shakira,"Whenever, Wherever",10,2,112,33,2020-02-09,33,2020-02-09
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,104,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),16,12,108,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,9,112,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,10,111,,,,
17,up,Enrique Iglesias,Love to See You Cry,21,11,112,,,,
18,down,Enrique Iglesias,Addicted,15,11,112,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,112,,,,
20,up,J Balvin & Skrillex,In Da Getto,64,1,15,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,3,106,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,3,96,,,,
23,up,Pitbull,Get It Started (feat. Shakira),28,8,112,,,,
24,up,Bad Bunny,MIA (feat. Drake),25,17,100,,,,
25,down,Enrique Iglesias,Somebody's Me,17,11,112,,,,
26,up,Pitbull,Wild Wild Love (feat. G.R.L.),26,5,112,,,,
27,up,Enrique Iglesias,Tired of Being Sorry,27,20,112,,,,
28,up,Enrique Iglesias,Don't Turn Off the Lights,31,20,112,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón,29,24,16,,,,
30,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,21,42,,,,
31,up,Daddy Yankee,Gasolina,35,3,112,,,,
32,up,Ricky Martin,Livin' la Vida Loca,39,16,111,,,,
33,down,Kaoma,Lambada,32,7,104,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,23,112,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,23,112,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),37,25,111,,,,
37,up,Enrique Iglesias,Hero (Metro Mix),73,18,109,,,,
38,up,Daddy Yankee,Dura,41,24,111,,,,
39,up,Enrique Iglesias,Why Not Me?,42,30,38,,,,
40,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),38,27,7,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,27,112,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),43,7,100,,,,
43,up,Los del Río,Macarena (Original Version),45,7,100,,,,
44,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),44,31,112,,,,
45,up,Enrique Iglesias,Ring My Bells,53,20,112,,,,
46,-,Deepshikha Raina,Kahani,-,46,1,,,,
47,down,Enrique Iglesias,Heart Attack,36,19,112,,,,
48,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,112,,,,
49,down,Enrique Iglesias & Usher,Dirty Dancer,47,38,38,,,,
50,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],48,33,112,,,,
51,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,9,110,,,,
52,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),50,29,112,,,,
53,down,Daddy Yankee,Limbo,51,11,103,,,,
54,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),54,11,108,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,38,106,,,,
56,up,Shakira,Loca (feat. Dizzee Rascal),56,13,107,,,,
57,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),57,15,109,,,,
58,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),58,42,112,,,,
59,up,Camila Cabello & Daddy Yankee,Havana (Remix),59,14,103,,,,
60,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],60,16,107,,,,
61,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),61,23,104,,,,
62,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,17,100,,,,
63,up,Daddy Yankee,Shaky Shaky,66,44,112,,,,
64,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),67,18,112,,,,
65,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],65,58,112,,,,
66,up,Pitbull,"Back In Time (From ""Men In Black III"")",68,19,112,,,,
67,up,Enrique Iglesias,Maybe,69,58,112,,,,
68,up,Enrique Iglesias,Can You Hear Me,70,58,112,,,,
69,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),75,3,105,,,,
70,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),63,39,112,,,,
71,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,6,88,,,,
72,up,Shakira,Underneath Your Clothes,72,60,109,,,,
73,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),71,51,112,,,,
74,up,ROSALÍA & Travis Scott,TKN,82,1,73,96,2020-05-31,21,2020-06-07
75,up,Shakira,Objection (Tango),78,64,107,,,,
76,up,Shakira,Me Enamoré (El Dorado World Tour Live),79,64,70,,,,
77,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",80,65,83,,,,
78,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,35,72,,,,
