Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,117,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,165,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,1,165,,,,
4,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,1,148,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,165,,,,
6,up,Enrique Iglesias,Rhythm Divine,7,4,164,,,,
7,up,Enrique Iglesias,Hero,12,1,164,,,,
8,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,6,102,,,,
9,up,Enrique Iglesias,Be With You,11,3,164,,,,
10,up,Enrique Iglesias,Escape,14,4,164,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,164,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,127,,,,
13,down,Shakira,"Whenever, Wherever",10,2,165,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,164,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,156,,,,
16,up,Enrique Iglesias,Addicted,27,11,164,,,,
17,up,Enrique Iglesias,Somebody's Me,32,11,164,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,9,164,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,10,162,,,,
20,down,Enrique Iglesias,Love to See You Cry,17,11,164,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,163,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,3,155,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,147,,,,
24,down,Pitbull,Wild Wild Love (feat. G.R.L.),22,5,165,,,,
25,down,Enrique Iglesias,Tired of Being Sorry,23,20,164,,,,
26,down,Enrique Iglesias,Heart Attack,24,19,164,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),25,12,160,,,,
28,down,Enrique Iglesias,Don't Turn Off the Lights,26,20,164,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,28,24,60,,,,
30,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),39,21,94,,,,
31,up,Daddy Yankee,Gasolina,31,3,164,,,,
32,down,Kaoma,Lambada,30,7,152,,,,
33,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,23,164,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,23,164,,,,
35,up,Daddy Yankee,Dura,37,24,163,,,,
36,down,Enrique Iglesias,Hero (Metro Mix),34,18,160,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),38,25,160,,,,
38,down,Ricky Martin,Livin' la Vida Loca,29,16,161,,,,
39,up,Enrique Iglesias,Why Not Me?,40,30,90,,,,
40,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,27,58,,,,
41,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,27,164,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),44,7,151,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,7,147,,,,
44,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,44,1,,,,
45,-,"Becky G., KAROL G & kryptogram",MAMIII (kryptogram Remix),-,45,1,,,,
46,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),47,29,164,,,,
47,down,Los del Río,Macarena (Original Version),46,7,149,,,,
48,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,6,103,,,,
49,up,Enrique Iglesias & Usher,Dirty Dancer,59,38,90,,,,
50,down,Enrique Iglesias,I'm a Freak (Salim-Sulaiman Remix),49,42,23,,,,
51,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),63,31,164,,,,
52,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],50,33,163,,,,
53,down,Pitbull,Get It Started (feat. Shakira),48,8,164,,,,
54,down,Enrique Iglesias,Ring My Bells,51,20,163,,,,
55,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,9,162,,,,
56,up,Daddy Yankee,Limbo,56,11,155,,,,
57,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",57,47,40,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),62,13,156,,,,
59,down,Marc Anthony,I Need You,58,10,147,,,,
60,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),60,11,160,,,,
61,up,Camila Cabello & Daddy Yankee,Havana (Remix),77,14,150,,,,
62,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),61,39,163,,,,
63,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),64,42,163,,,,
64,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),65,15,161,,,,
65,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),66,23,153,,,,
66,up,Freebot & Aneth,Dame,69,1,37,,,,
67,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],67,16,158,,,,
68,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,17,146,,,,
69,up,Daddy Yankee,Shaky Shaky,71,44,162,,,,
70,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),72,51,162,,,,
71,up,Pitbull,"Back In Time (From ""Men In Black III"")",73,19,163,,,,
72,up,Luis Fonsi & Daddy Yankee,Despacito,75,10,143,,,,
73,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),74,18,163,,,,
74,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),70,3,152,,,,
75,up,ROSALÍA & Travis Scott,TKN,78,1,115,96,2020-05-31,21,2020-06-07
76,up,Enrique Iglesias,Maybe,76,58,162,,,,
77,-,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,-,77,1,,,,
78,-,Ozuna,Deprimida,-,78,1,,,,
79,down,Enrique Iglesias,Turn the Night Up,19,17,152,,,,
80,-,Daddy Yankee,Rumba y Candela,-,80,1,,,,
81,up,Enrique Iglesias,Can You Hear Me,82,58,161,,,,
82,up,J Balvin & Skrillex,In Da Getto,83,1,54,,,,
83,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],80,58,162,,,,
