Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,221,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,221,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,54,,,,
4,down,Omar Courtz,UNA NOTi,3,3,3,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,209,,,,
6,up,Shakira,"Whenever, Wherever",7,2,211,33,2020-02-09,33,2020-02-09
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,3,211,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,202,,,,
9,down,J Balvin,Amigos,4,4,4,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,219,,,,
11,down,"Freebot, Cuvan & Aneth",Tus Besos,8,3,13,,,,
12,down,Kaoma,Lambada,11,7,197,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,7,192,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,7,200,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,8,220,,,,
16,up,Enrique Iglesias,Hero,18,1,212,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,3,205,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,9,218,,,,
19,up,Marc Anthony,I Need You,19,10,200,,,,
20,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),20,11,216,,,,
21,-,Los del Río,Macarena (Original Version),-,7,200,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal),21,13,212,,,,
23,down,Daddy Yankee,Limbo,22,11,208,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,1,206,,,,
25,up,Freebot & Aneth,Dame,25,1,85,,,,
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,14,201,,,,
27,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),24,15,217,,,,
28,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,194,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,16,214,,,,
30,down,Ricky Martin,Livin' la Vida Loca,27,16,214,,,,
31,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),28,18,219,,,,
32,down,Pitbull,"Back In Time (From ""Men In Black III"")",29,19,219,,,,
33,-,Wayne Gorbea,Los Rumberos,-,33,1,,,,
34,-,Wayne Gorbea,Un Duelo (feat. Conjunto Salsa),-,34,1,,,,
35,-,Lirow & Grupo Extra,Se Va a Beber,-,35,1,,,,
36,-,Nesty & Motiff,Mala Gente,-,36,1,,,,
37,-,Joey Pastrana,Salsa y Guaguancó,-,37,1,,,,
38,-,Timbalive,Amor de Locos (feat. Nesty),-,38,1,,,,
39,-,Isabella Miraglia & Marco Puma,Soy Una Mujer,-,39,1,,,,
40,-,Kike Harvey,Pachangon 2,-,40,1,,,,
41,-,Alfredo Linares,Estricto Guacuanco,-,41,1,,,,
42,-,Young Miko,Riri,-,42,1,,,,
43,-,Leoni Torres,Es Tu Mirada (feat. Kelvis Ochoa & Alexander Abreu),-,43,1,,,,
44,-,Alfredo Linares,Tihuanaco,-,44,1,,,,
45,-,"Alain Daniel, El Micha & Alexander Abreu",Peligrosa,-,45,1,,,,
46,-,Septeto Acarey,Ser Feliz (feat. Aymee Nuviola),-,46,1,,,,
47,-,Septeto Acarey,Rico Rico,-,47,1,,,,
48,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,5,199,,,,
