Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,60,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,107,,,,
3,down,Enrique Iglesias,Hero,2,1,107,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,107,,,,
5,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,1,91,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,72,,,,
7,up,Enrique Iglesias,Be With You,8,3,107,,,,
8,down,Enrique Iglesias,Rhythm Divine,6,4,107,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,99,,,,
10,up,Shakira,"Whenever, Wherever",20,2,107,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Escape,7,4,107,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,107,,,,
13,up,J Balvin & Skrillex,In Da Getto,15,1,10,,,,
14,up,Pitbull,Timber (feat. Ke$ha),18,1,107,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,107,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,107,,,,
17,down,Enrique Iglesias,Addicted,12,11,107,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,10,106,,,,
19,up,Enrique Iglesias,Love to See You Cry,21,11,107,,,,
20,down,Enrique Iglesias,Somebody's Me,13,11,107,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,3,101,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,3,91,,,,
23,up,Bad Bunny,MIA (feat. Drake),26,17,95,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),25,12,103,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,5,107,,,,
26,up,Enrique Iglesias,Tired of Being Sorry,27,20,107,,,,
27,up,Enrique Iglesias,Don't Turn Off the Lights,28,20,107,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,29,24,11,,,,
29,up,Kaoma,Lambada,32,7,99,,,,
30,up,Enrique Iglesias,Heart Attack,35,19,107,,,,
31,up,Daddy Yankee,Dura,37,24,106,,,,
32,up,Pitbull,Get It Started (feat. Shakira),36,8,107,,,,
33,up,Daddy Yankee,Gasolina,33,3,107,,,,
34,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,27,2,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),39,7,95,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),43,25,106,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,27,107,,,,
38,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,23,107,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,23,107,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,7,101,,,,
41,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,21,37,,,,
42,up,Los del Río,Macarena (Original Version),44,7,95,,,,
43,up,Enrique Iglesias,Turn the Night Up,46,17,101,,,,
44,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),50,31,107,,,,
45,up,Ricky Martin,Livin' la Vida Loca,47,16,106,,,,
46,up,Enrique Iglesias & Usher,Dirty Dancer,49,38,33,,,,
47,down,Enrique Iglesias,Why Not Me?,45,30,33,,,,
48,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],48,33,107,,,,
49,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,1,107,,,,
50,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,29,107,,,,
51,up,Daddy Yankee,Limbo,55,11,98,,,,
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,9,105,,,,
53,up,Enrique Iglesias,Hero (Metro Mix),75,18,104,,,,
54,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),52,11,103,,,,
55,up,Enrique Iglesias,Ring My Bells,67,20,107,,,,
56,-,Xavier Cugat,El Beso,-,56,1,,,,
57,down,Marc Anthony,I Need You,56,10,100,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,38,101,,,,
59,down,Shakira,Rabiosa (feat. Pitbull),58,31,103,,,,
60,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),59,39,107,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal),60,13,102,,,,
62,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),66,23,99,,,,
63,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),61,15,104,,,,
64,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),62,42,107,,,,
65,down,Camila Cabello & Daddy Yankee,Havana (Remix),63,14,98,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],64,16,102,,,,
67,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,17,95,,,,
68,up,Daddy Yankee,Shaky Shaky,68,44,107,,,,
69,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),69,51,107,,,,
70,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),71,18,107,,,,
71,up,Pitbull,"Back In Time (From ""Men In Black III"")",72,19,107,,,,
72,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],70,58,107,,,,
73,up,Enrique Iglesias,Maybe,73,58,107,,,,
74,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,3,100,,,,
75,up,Shakira,Underneath Your Clothes,81,60,104,,,,
76,up,Enrique Iglesias,Can You Hear Me,79,58,107,,,,
77,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",80,65,80,,,,
78,-,Ricky Martin,La Mordidita (feat. Yotuel),-,46,97,,,,
79,-,Shakira,Objection (Tango),-,64,103,,,,
80,-,ROSALÍA & Travis Scott,TKN,-,1,68,96,2020-05-31,21,2020-06-07
81,-,Shakira,Me Enamoré (El Dorado World Tour Live),-,64,67,,,,
82,-,Enrique Iglesias & Akon,One Day At a Time,-,77,11,,,,
