Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),1,1,30,,,,
2,up,Enrique Iglesias,Hero,5,1,30,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,30,,,,
4,up,Enrique Iglesias,Rhythm Divine,9,4,30,,,,
5,down,J Balvin & Willy William,Mi Gente (Alesso Remix),3,2,28,,,,
6,up,Enrique Iglesias,Be With You,8,3,30,,,,
7,up,Enrique Iglesias,Escape,10,4,30,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,3,27,,,,
9,down,Shakira,"Whenever, Wherever",6,2,30,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,30,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,30,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,1,15,,,,
13,up,Enrique Iglesias,Addicted,20,11,30,,,,
14,up,Enrique Iglesias,Somebody's Me,23,11,30,,,,
15,down,Pitbull,Timber (feat. Ke$ha),12,1,30,,,,
16,up,Enrique Iglesias,Love to See You Cry,25,11,30,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),30,9,30,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,10,29,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,12,30,,,,
20,down,Pitbull,Get It Started (feat. Shakira),15,8,30,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,3,28,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,29,,,,
23,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,30,,,,
24,up,Enrique Iglesias,Tired of Being Sorry,40,20,30,,,,
25,down,Enrique Iglesias,Hero (Metro Mix),19,18,29,,,,
26,down,Enrique Iglesias,Heart Attack,21,19,30,,,,
27,up,Enrique Iglesias,Don't Turn Off the Lights,42,20,30,,,,
28,up,Enrique Iglesias,Turn the Night Up,35,17,27,,,,
29,down,Daddy Yankee,Gasolina,22,3,30,,,,
30,down,Kaoma,Lambada,24,7,27,,,,
31,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),44,23,30,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,23,30,,,,
33,down,Daddy Yankee,Dura,29,24,29,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,27,30,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),27,7,30,,,,
36,down,Ricky Martin,Livin' la Vida Loca,28,16,30,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,7,30,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),31,25,30,,,,
39,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,29,30,,,,
40,up,Bad Bunny,MIA (feat. Drake),48,17,30,,,,
41,down,Los del Río,Macarena (Original Version),38,7,27,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),39,32,30,,,,
43,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,31,30,,,,
44,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],32,6,20,,,,
45,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],69,33,30,,,,
46,down,Daddy Yankee,Limbo,43,11,27,,,,
47,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,9,30,,,,
49,down,Marc Anthony,I Need You,46,10,30,,,,
50,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,38,26,,,,
51,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),49,11,29,,,,
52,-,Joshua Paulmer,It’s Alright,-,52,1,,,,
53,-,Ezel,Girl from Ipanema (feat. Tamara Wellons) [Justin Imperiale Remix],-,53,1,,,,
54,-,NY Latino Chillout Café,Instrumental Relaxation,-,54,1,,,,
55,-,Guaynaa,Rompe Rodillas,-,55,1,,,,
56,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),52,39,30,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),53,41,30,,,,
58,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),55,15,27,,,,
59,down,Camila Cabello & Daddy Yankee,Havana (Remix),58,14,24,,,,
60,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),60,42,30,,,,
61,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],81,16,29,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),54,23,22,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,17,24,,,,
64,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),59,51,30,,,,
65,up,Enrique Iglesias,I Like It (feat. Pitbull),83,12,27,,,,
66,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,18,30,,,,
67,down,Pitbull,"Back In Time (From ""Men In Black III"")",63,19,30,,,,
68,down,Daddy Yankee,Shaky Shaky,64,44,30,,,,
69,down,Enrique Iglesias,Maybe,66,58,30,,,,
70,up,Enrique Iglesias,Can You Hear Me,77,58,30,,,,
71,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],67,58,30,,,,
72,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),68,3,28,,,,
73,up,Luis Fonsi & Daddy Yankee,Despacito,73,12,27,,,,
74,down,Shakira,Underneath Your Clothes,70,60,30,,,,
75,down,Enrique Iglesias,Ring My Bells,50,20,30,,,,
76,down,Shakira,Objection (Tango),71,64,30,,,,
77,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",88,65,7,,,,
78,down,Pitbull,Superstar (feat. Becky G),72,66,29,,,,
79,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),74,68,29,,,,
80,down,Shakira,Me Enamoré,45,42,28,,,,
81,down,Shakira,Rabiosa (feat. Pitbull),65,31,30,,,,
82,down,Ricky Martin,La Mordidita (feat. Yotuel),75,46,28,,,,
83,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),82,69,26,,,,
84,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],86,70,29,,,,
85,up,J Balvin,Ay Vamos,90,71,26,,,,
86,up,Enrique Iglesias,You and I,91,67,26,,,,
87,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,92,28,27,,,,
88,up,Enrique Iglesias,Physical (feat. Jennifer Lopez),93,61,24,,,,
89,-,Charo,Malaguena,-,89,1,,,,
90,up,Marc Anthony,Vivir Mi Vida,94,32,24,,,,
91,down,Pedro Capó & Farruko,Calma (Remix),89,58,8,37,2019-10-20,37,2019-10-20
92,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,35,14,,,,
93,up,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],95,75,24,,,,
94,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),100,47,28,21,2019-10-06,19,2019-10-13
95,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,87,5,53,2019-10-06,53,2019-10-06
96,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,36,18,,,,
97,down,Gipsy Kings,Volare (Nel blu di pinto di blu),96,76,22,,,,
98,-,J Balvin,Ginza,-,75,3,,,,
99,down,Luis Fonsi & Stefflon Don,Calypso,97,69,24,,,,
100,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),98,74,20,,,,
