Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,225,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,225,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,58,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,213,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,206,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,223,,,,
7,up,Kaoma,Lambada,9,7,201,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),10,7,196,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,7,204,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,3,209,,,,
11,up,Pitbull,Get It Started (feat. Shakira),13,8,224,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,9,222,,,,
13,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,11,220,,,,
14,up,Enrique Iglesias,Hero,15,1,216,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,20,10,200,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal),18,13,216,,,,
17,up,Daddy Yankee,Limbo,19,11,212,,,,
18,up,Freebot & Aneth,Dame,25,1,89,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,14,205,,,,
20,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),22,15,221,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,16,218,,,,
22,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,17,198,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,5,203,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,1,210,,,,
25,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),28,18,223,,,,
26,up,Pitbull,"Back In Time (From ""Men In Black III"")",30,19,223,,,,
27,down,Shakira,"Whenever, Wherever",5,2,215,33,2020-02-09,33,2020-02-09
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,3,215,,,,
29,-,Marc Anthony,I Need You,-,10,202,,,,
30,down,Los del Río,Macarena (Original Version),12,7,204,,,,
31,-,DJ Alejandro,Eyes Closed (feat. Nir & Aviram Prod.) [Cover],-,31,1,,,,
32,-,Eva Ruiz,"Ahora Que Puedo (from the Original Motion Picture ""CULPA MIA"")",-,32,1,,,,
33,down,Ricky Martin,Livin' la Vida Loca,23,16,217,,,,
34,-,Teodoro Reyes,Ma' Pa' Lante Vive Gente,-,34,1,,,,
35,down,Bad Bunny,MONACO,29,3,13,,,,
36,down,"Freebot, Cuvan & Aneth",Tus Besos,31,3,17,,,,
37,-,Enrique Iglesias,Somebody's Me,-,11,174,,,,
38,-,Shakira,Rabiosa (feat. Pitbull),-,31,154,,,,
