Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,219,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,219,,,,
3,up,"Freebot, Cuvan & Aneth",Tus Besos,4,3,11,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,52,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,207,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,200,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,217,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,3,203,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,7,198,,,,
10,up,Pitbull,Get It Started (feat. Shakira),13,8,218,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,9,216,,,,
12,up,Bad Bunny,MONACO,32,3,10,,,,
13,up,Marc Anthony,I Need You,16,10,198,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,11,214,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),20,13,210,,,,
16,-,Shakira,"Whenever, Wherever",-,2,209,33,2020-02-09,33,2020-02-09
17,up,Daddy Yankee,Limbo,19,11,206,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,14,199,,,,
19,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),23,15,215,,,,
20,down,Enrique Iglesias,Hero,18,1,210,,,,
21,down,Kaoma,Lambada,10,7,195,,,,
22,-,Daddy Yankee,Con Calma (feat. Snow),-,7,190,,,,
23,up,Freebot & Aneth,Dame,26,1,83,,,,
24,-,Omar Courtz,UNA NOTi,-,3,1,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,5,197,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,16,212,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,16,212,,,,
28,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),28,18,217,,,,
29,up,Pitbull,"Back In Time (From ""Men In Black III"")",29,19,217,,,,
30,-,Quevedo,Punto G,-,30,1,,,,
31,-,DJ Ramon & Cristian Martin,En La Casa De Ines (Bachata Version),-,31,1,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,3,209,,,,
33,down,Luis Fonsi & Daddy Yankee,Despacito,24,10,196,,,,
34,down,Los del Río,Macarena (Original Version),12,7,199,,,,
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,1,204,,,,
36,down,J Balvin,Amigos,31,4,2,,,,
37,-,Daniel Simo,Provocando el Amor,-,37,1,,,,
38,-,YEИDRY,Nena,-,38,1,,,,
39,-,Alex Bueno & Romeo Santos,Nuestro Amor,-,39,1,,,,
40,-,Daniel Simo,Fosil De Amor,-,40,1,,,,
41,-,Chris Paradise,Bacana Bacana,-,41,1,,,,
42,-,La Fantástica,Brillante Estrella,-,42,1,,,,
43,-,Mario Baro,Embrujo,-,43,1,,,,
44,-,ARTHUR HANLON & Peter Nieto,Darte un Beso,-,44,1,,,,
45,-,Chris Paradise,Yo Vs El IMPERATORƎ,-,45,1,,,,
46,-,La FantásticaLa Fantástica,Borinquen,-,46,1,,,,
47,-,Camilo,De Adentro Pa Afuera,-,47,1,,,,
48,-,Chris Paradise,2 Fugitivos,-,48,1,,,,
49,-,Enrique Iglesias,Somebody's Me,-,11,173,,,,
50,-,Maykel Blanco y su Salsa Mayor,Llegué,-,50,1,,,,
51,-,Chris Paradise,No Desaproveches,-,51,1,,,,
52,-,Pedro Lazaro Ordóñez Padron & Manana Club,Cuéntale (feat. Yordis Larrazabal),-,52,1,,,,
53,-,Chris Paradise,Solo Vete IMPERATORƎ,-,53,1,,,,
54,-,Chris Paradise,Bachatero Bandolero IMPERATORƎ,-,28,2,,,,
55,-,Sounds Of Cuba,Yo la agarró bajando (feat. Emilio Frías),-,55,1,,,,
56,-,Esme,Te Felicito,-,56,1,,,,
57,-,Ephrem J,Un Delito,-,57,1,,,,
58,-,Charlie Cruz,Mi Corazón No Te Quiere,-,58,1,,,,
59,-,Zacarías Ferreira,"Te Amo, Te Quiero Guardar",-,59,1,,,,
60,-,Joe Arroyo,Mundo Cruel,-,60,1,,,,
61,-,Esme,Bestia Salvaje,-,61,1,,,,
62,-,Anthony Santos,Pequeño Huracan,-,62,1,,,,
63,-,Alfredo de la Fe y Su Orquesta,Suena Tu Timbal,-,63,1,,,,
64,-,Toby Love,Amor Primero,-,64,1,,,,
65,-,Fruko y Sus Tesos,Sale el Boogaloo,-,65,1,,,,
66,-,Sonora Carruseles,El Brujo de Arjona,-,66,1,,,,
67,-,Aventura,Su veneno,-,67,1,,,,
68,-,Aventura,Yo Quisiera Amarla,-,68,1,,,,
69,-,Kewdy De Los Santos,Café Con Leche,-,69,1,,,,
70,down,Luis R Conriquez & Peso Pluma,Pixelados,3,3,2,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,17,193,,,,
72,-,Wisin & Young Miko,Señorita,-,72,1,,,,
