Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,192,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,192,,,,
3,up,Daddy Yankee,Gasolina,4,3,173,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,25,,,,
5,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,3,176,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,181,,,,
7,up,Shakira,"Whenever, Wherever",7,2,192,33,2020-02-09,33,2020-02-09
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,182,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,174,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,190,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,7,174,,,,
12,up,Los del Río,Macarena (Original Version),12,7,172,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,8,191,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,9,189,,,,
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,11,187,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal),16,13,183,,,,
17,up,Daddy Yankee,Limbo,18,11,181,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,14,173,,,,
19,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),20,15,188,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,16,185,,,,
21,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,17,170,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,17,10,170,,,,
23,up,Ricky Martin,Livin' la Vida Loca,24,16,186,,,,
24,down,Freebot & Aneth,Dame,23,1,58,,,,
25,up,Pitbull,"Back In Time (From ""Men In Black III"")",25,19,190,,,,
26,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),26,18,190,,,,
27,-,Rodrigo Pizar,Tuyo,-,27,1,,,,
28,-,Brunog,Nuestra Canción,-,28,1,,,,
29,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",35,23,88,,,,
30,-,DJ Manuel Citro & Andrea D'Amato,Hey Mamá (feat. Richie Loop) [Kizomba Version],-,30,1,,,,
31,-,Aventura,Obsesión (feat. Judy Santos),-,31,1,,,,
32,-,Prince Royce,Me EnRD,-,32,1,,,,
33,-,Tony Pirata,Pilon,-,33,1,,,,
34,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,182,,,,
