Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,38,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,85,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,1,85,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,85,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,1,69,,,,
6,down,Enrique Iglesias,Hero,2,1,85,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,50,,,,
8,up,Enrique Iglesias,Rhythm Divine,8,4,85,,,,
9,down,Enrique Iglesias,Be With You,7,3,85,,,,
10,up,Shakira,"Whenever, Wherever",11,2,85,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Escape,9,4,85,,,,
12,up,Enrique Iglesias,I Like It (feat. Pitbull),14,12,81,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,85,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,10,84,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,85,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,3,72,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,1,85,,,,
18,up,Pitbull,Get It Started (feat. Shakira),21,8,85,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,5,85,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,85,,,,
21,up,Bad Bunny,MIA (feat. Drake),24,17,75,,,,
22,up,Enrique Iglesias,Turn the Night Up,28,17,79,,,,
23,up,Enrique Iglesias,Heart Attack,25,19,85,,,,
24,down,Enrique Iglesias,Addicted,13,11,85,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,21,15,,,,
26,up,Kaoma,Lambada,31,7,78,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,23,85,,,,
28,down,Ricky Martin,Livin' la Vida Loca,27,16,84,,,,
29,down,Enrique Iglesias,Somebody's Me,15,11,85,,,,
30,up,Daddy Yankee,Dura,34,24,84,,,,
31,up,Daddy Yankee,Gasolina,33,3,85,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,23,85,,,,
33,up,Enrique Iglesias,Why Not Me?,36,30,11,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),39,7,76,,,,
35,down,Enrique Iglesias,Love to See You Cry,17,11,85,,,,
36,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,29,85,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),40,25,84,,,,
38,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),65,31,85,,,,
39,up,Los del Río,Macarena (Original Version),42,7,73,,,,
40,up,Enrique Iglesias & Usher,Dirty Dancer,43,38,11,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,27,85,,,,
42,down,Enrique Iglesias,Tired of Being Sorry,23,20,85,,,,
43,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],44,33,85,,,,
44,down,Enrique Iglesias,Don't Turn Off the Lights,26,20,85,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,9,84,,,,
46,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),45,11,81,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal),50,13,80,,,,
48,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,38,79,,,,
49,up,Marc Anthony,I Need You,49,10,81,,,,
50,up,Enrique Iglesias,Ring My Bells,51,20,85,,,,
51,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),53,39,85,,,,
52,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),55,15,82,,,,
53,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,3,1,,,,
54,-,Sait Esmeray & Otilia,Tu Locura (Kill' Em),-,54,1,,,,
55,-,Salsa Stars,Salsa Pa Ti,-,55,1,,,,
56,-,Nfasis,Pa Riba Pa Bajo Lento (Versión),-,56,1,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),52,14,77,,,,
58,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),56,42,85,,,,
59,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],48,6,57,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],57,16,80,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),58,23,77,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,17,76,,,,
63,down,Daddy Yankee,Shaky Shaky,60,44,85,,,,
64,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),61,51,85,,,,
65,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,18,85,,,,
66,down,Pitbull,"Back In Time (From ""Men In Black III"")",63,19,85,,,,
67,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),68,3,79,,,,
68,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],69,58,85,,,,
69,up,Enrique Iglesias,Can You Hear Me,70,58,85,,,,
70,down,Luis Fonsi & Daddy Yankee,Despacito,66,10,80,,,,
71,down,Shakira,Objection (Tango),67,64,83,,,,
72,up,ROSALÍA & Travis Scott,TKN,74,1,48,96,2020-05-31,21,2020-06-07
73,down,Shakira,Underneath Your Clothes,71,60,83,,,,
74,down,Shakira,Me Enamoré (El Dorado World Tour Live),72,64,50,,,,
75,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",73,65,62,,,,
76,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],80,70,84,,,,
77,down,Pitbull,Superstar (feat. Becky G),75,66,84,,,,
78,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),76,68,84,,,,
79,down,Ricky Martin,La Mordidita (feat. Yotuel),77,46,83,,,,
80,down,Enrique Iglesias,Maybe,64,58,85,,,,
81,-,Kali Uchis,telepatía,-,29,13,27,2021-02-28,6,2021-03-28
82,up,Enrique Iglesias,Hero (Metro Mix),92,18,83,,,,
83,-,Daddy Yankee,Limbo,-,11,77,,,,
84,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",88,23,51,,,,
85,down,J Balvin,Ay Vamos,78,71,73,,,,
86,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,79,28,78,,,,
87,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,69,75,,,,
88,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,3,79,,,,
89,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,93,6,77,,,,
90,down,Enrique Iglesias,You and I,81,67,80,,,,
91,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),82,61,78,,,,
92,down,Marc Anthony,Vivir Mi Vida,83,32,76,,,,
93,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),38,35,61,,,,
94,down,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],84,75,73,,,,
95,-,Anitta & J Balvin,Downtown,-,93,3,,,,
96,down,Gipsy Kings,Volare (Nel blu di pinto di blu),85,76,66,,,,
97,down,Julio Iglesias,Can't Help Falling In Love,86,77,57,,,,
98,-,Shakira,Chantaje (feat. Maluma),-,13,14,,,,
99,-,"Addy & C2, Chandranshu Chori & ZOMATO",Dum Dum Fire Fire (The Zomato Bgm) [feat. VFX GURU],-,93,1,,,,
100,down,Luis Fonsi & Stefflon Don,Calypso,87,69,69,,,,
