Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,45,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,92,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,1,92,,,,
4,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,1,76,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,92,,,,
6,up,Enrique Iglesias,Hero,11,1,92,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,57,,,,
8,up,Shakira,"Whenever, Wherever",12,2,92,33,2020-02-09,33,2020-02-09
9,down,Enrique Iglesias,Be With You,7,3,92,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,84,,,,
11,down,Enrique Iglesias,Rhythm Divine,8,4,92,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,5,92,,,,
13,down,Enrique Iglesias,Escape,10,4,92,,,,
14,up,Enrique Iglesias,Addicted,18,11,92,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),22,12,88,,,,
16,down,Enrique Iglesias,Somebody's Me,15,11,92,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,10,91,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,92,,,,
19,up,Enrique Iglesias,Love to See You Cry,19,11,92,,,,
20,up,Enrique Iglesias,Turn the Night Up,85,17,86,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,3,86,,,,
22,down,Pitbull,Get It Started (feat. Shakira),20,8,92,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,3,79,,,,
24,up,Bad Bunny,MIA (feat. Drake),25,17,81,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,5,92,,,,
26,up,Enrique Iglesias,Tired of Being Sorry,35,20,92,,,,
27,up,Enrique Iglesias,Heart Attack,27,19,92,,,,
28,up,Enrique Iglesias,Don't Turn Off the Lights,37,20,92,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,21,22,,,,
30,down,Ricky Martin,Livin' la Vida Loca,29,16,91,,,,
31,down,Kaoma,Lambada,30,7,85,,,,
32,up,Daddy Yankee,Gasolina,41,3,92,,,,
33,down,Daddy Yankee,Dura,31,24,91,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,23,92,,,,
35,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,9,92,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),34,25,91,,,,
37,down,Enrique Iglesias,Why Not Me?,36,30,18,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,27,92,,,,
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,92,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,7,86,,,,
41,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,29,92,,,,
42,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),55,31,92,,,,
43,up,Los del Río,Macarena (Original Version),43,7,80,,,,
44,up,Enrique Iglesias & Usher,Dirty Dancer,44,38,18,,,,
45,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],45,33,92,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,9,91,,,,
47,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,23,92,,,,
48,down,Daddy Yankee,Limbo,47,11,84,,,,
49,up,Enrique Iglesias,Ring My Bells,50,20,92,,,,
50,down,Marc Anthony,I Need You,48,10,86,,,,
51,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),49,11,88,,,,
52,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,38,86,,,,
53,-,Rombai,Ganitas,-,53,1,,,,
54,-,Ashutosh,Cuba,-,54,1,,,,
55,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),56,39,92,,,,
56,up,Shakira,Loca (feat. Dizzee Rascal),57,13,87,,,,
57,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),58,15,89,,,,
58,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),59,42,92,,,,
59,up,Camila Cabello & Daddy Yankee,Havana (Remix),61,14,84,,,,
60,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],62,16,87,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,17,83,,,,
62,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),64,23,84,,,,
63,up,Daddy Yankee,Shaky Shaky,70,44,92,,,,
64,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),66,51,92,,,,
65,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),67,18,92,,,,
66,up,Pitbull,"Back In Time (From ""Men In Black III"")",68,19,92,,,,
67,up,Enrique Iglesias,Maybe,72,58,92,,,,
68,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),73,3,86,,,,
69,up,Luis Fonsi & Daddy Yankee,Despacito,69,10,87,,,,
70,up,ROSALÍA & Travis Scott,TKN,80,1,55,96,2020-05-31,21,2020-06-07
71,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],74,58,92,,,,
72,up,Enrique Iglesias,Can You Hear Me,75,58,92,,,,
73,up,Shakira,Underneath Your Clothes,76,60,90,,,,
74,down,Enrique Iglesias,Hero (Metro Mix),33,18,90,,,,
75,up,Shakira,Objection (Tango),77,64,90,,,,
76,up,Shakira,Me Enamoré (El Dorado World Tour Live),78,64,57,,,,
77,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",79,65,69,,,,
78,up,Pitbull,Superstar (feat. Becky G),81,66,91,,,,
79,down,Shakira,Rabiosa (feat. Pitbull),71,31,89,,,,
80,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),82,68,91,,,,
81,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),84,69,82,,,,
82,up,Ricky Martin,La Mordidita (feat. Yotuel),87,46,90,,,,
83,up,J Balvin,Ay Vamos,89,71,80,,,,
84,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],90,70,91,,,,
85,down,Eduardo XD,Talking To The Moon Tiktok (Remix),60,3,8,,,,
86,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",94,23,56,,,,
87,-,Gipsy Kings,Trista Pena,-,87,1,,,,
88,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,6,83,,,,
89,up,Enrique Iglesias,You and I,91,67,87,,,,
90,up,Marc Anthony,Vivir Mi Vida,92,32,82,,,,
91,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],88,6,62,,,,
92,down,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],63,11,3,,,,
93,up,Enrique Iglesias,Physical (feat. Jennifer Lopez),93,61,85,,,,
94,-,Muchachito Bombo Infierno,Será Mejor,-,90,2,,,,
95,up,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],97,75,79,,,,
96,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,47,42,21,2019-10-06,19,2019-10-13
97,up,Gipsy Kings,Volare (Nel blu di pinto di blu),98,76,72,,,,
98,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),99,35,67,,,,
99,up,Julio Iglesias,Can't Help Falling In Love,100,77,63,,,,
100,-,Luis Fonsi & Stefflon Don,Calypso,-,69,74,,,,
