Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,1,6,,,,
2,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),1,1,6,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,6,,,,
4,down,Enrique Iglesias,Hero,2,1,6,,,,
5,up,Enrique Iglesias,Rhythm Divine,7,4,6,,,,
6,up,Enrique Iglesias,Be With You,6,3,6,,,,
7,up,Enrique Iglesias,Escape,9,4,6,,,,
8,down,J Balvin & Willy William,Mi Gente (Alesso Remix),4,2,6,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,1,6,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,5,,,,
11,down,Shakira,"Whenever, Wherever",8,2,6,33,2020-02-09,33,2020-02-09
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,5,6,,,,
13,up,Enrique Iglesias,Addicted,16,11,6,,,,
14,down,Enrique Iglesias,Somebody's Me,12,11,6,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,6,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,12,6,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,10,5,,,,
18,up,Enrique Iglesias,Love to See You Cry,25,11,6,,,,
19,down,Pitbull,Get It Started (feat. Shakira),18,8,6,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,6,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,5,6,,,,
22,down,Bad Bunny,MIA (feat. Drake),20,17,6,,,,
23,up,Enrique Iglesias,Tired of Being Sorry,30,20,6,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,11,6,60,2019-10-20,7,2019-11-17
25,down,Enrique Iglesias,Hero (Metro Mix),24,18,5,,,,
26,up,Enrique Iglesias,Heart Attack,31,19,6,,,,
27,up,Enrique Iglesias,Don't Turn Off the Lights,33,20,6,,,,
28,down,Daddy Yankee,Gasolina,26,3,6,,,,
29,down,Kaoma,Lambada,27,7,6,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,23,6,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,23,6,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,27,6,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),28,25,6,,,,
34,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,29,6,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,7,6,,,,
36,up,Los del Río,Macarena (Original Version),38,7,6,,,,
37,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),35,32,6,,,,
38,up,Daddy Yankee,Limbo,73,11,5,,,,
39,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,33,6,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,9,6,,,,
41,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),45,11,6,,,,
42,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),40,31,6,,,,
43,up,Marc Anthony,I Need You,44,10,6,,,,
44,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),58,39,6,,,,
45,up,Enrique Iglesias,Ring My Bells,48,20,6,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),46,41,6,,,,
47,-,Jimmy Sabater,La Peleona,-,47,1,,,,
48,-,The Mollys,One We Go / Drink to Me,-,48,1,,,,
49,-,Karlos Rosé,Just the Way You Are,-,49,1,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),34,7,6,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal),49,13,6,,,,
52,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),50,15,6,,,,
53,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),51,42,6,,,,
54,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,16,6,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,17,6,,,,
56,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),65,51,6,,,,
57,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,3,6,,,,
58,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,3,6,,,,
59,down,Daddy Yankee,Shaky Shaky,57,44,6,,,,
60,up,Shakira,Me Enamoré,76,42,6,,,,
61,down,Pitbull,"Back In Time (From ""Men In Black III"")",55,19,6,,,,
62,up,Enrique Iglesias,Maybe,66,58,6,,,,
63,down,Enrique Iglesias,Can You Hear Me,61,58,6,,,,
64,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],60,58,6,,,,
65,down,Shakira,Underneath Your Clothes,63,60,6,,,,
66,down,Shakira,Objection (Tango),64,64,6,,,,
67,down,Ricky Martin,Livin' la Vida Loca,62,16,6,,,,
68,down,Daddy Yankee,Dura,43,24,6,,,,
69,-,Los 4 & Alain Daniel,Tu Tienes Que Saber,-,69,1,,,,
70,-,DrefQuila,Nadie Va A Molestar,-,70,1,,,,
71,up,Shakira,Rabiosa (feat. Pitbull),79,31,6,,,,
72,up,Enrique Iglesias,Turn the Night Up,81,17,5,,,,
73,-,Jacob Forever,Estando Contigo (Bachata Version),-,73,1,,,,
74,-,La Sonora Carruseles,Los Cocacolos,-,74,1,,,,
75,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,3,,,,
76,-,Jr.,Hacerte Mia,-,76,1,,,,
77,-,Marc Anthony,Aguanile (Live),-,77,1,,,,
78,up,Enrique Iglesias,I Like It (feat. Pitbull),84,12,6,,,,
79,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,38,4,,,,
80,-,Los 4,Solo Vistete (feat. Leoni Torres),-,80,1,,,,
81,-,Ruben El Santero,Dile Bachata,-,81,1,,,,
82,down,Pitbull,Superstar (feat. Becky G),77,66,6,,,,
83,-,Xtreme,"Honey, I do",-,83,1,,,,
84,-,Sonora Carruseles,"Llegó El Tiempo De La Descarga (feat. Luis ""Taquito"" Ruiz)",-,84,1,,,,
85,-,DNE,Amor Perdido,-,85,1,,,,
86,-,Marc Anthony,Caminaré,-,86,1,,,,
87,-,Kiko Rodriguez,Bandida,-,87,1,,,,
88,-,Andy Andy,Mi Alma Loca,-,88,1,,,,
89,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),47,18,6,,,,
90,-,Flor de Tabaco,Con Este Hombre No,-,90,1,,,,
91,-,El Gringo de la Bachata,Corazon (Portate Duro Si),-,91,1,,,,
92,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),75,47,6,21,2019-10-06,19,2019-10-13
93,down,Ricky Martin,La Mordidita (feat. Yotuel),85,46,6,,,,
94,down,J Balvin,Ay Vamos,87,71,6,,,,
95,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),78,68,6,,,,
96,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,89,28,6,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,23,1,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito,-,12,5,,,,
99,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,69,3,,,,
100,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],86,70,6,,,,
