Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,127,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,80,,,,
3,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,1,111,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,127,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,127,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,91,,,,
7,down,Enrique Iglesias,Hero,3,1,127,,,,
8,up,Shakira,"Whenever, Wherever",10,2,127,33,2020-02-09,33,2020-02-09
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,127,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,119,,,,
11,up,Enrique Iglesias,Escape,13,4,127,,,,
12,up,Enrique Iglesias,Addicted,14,11,127,,,,
13,up,Enrique Iglesias,Love to See You Cry,19,11,127,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,127,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,10,126,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,3,118,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,111,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,5,127,,,,
19,-,Bad Bunny,MIA (feat. Drake),-,17,110,,,,
20,up,Enrique Iglesias,Don't Turn Off the Lights,25,20,127,,,,
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,21,57,,,,
22,up,Daddy Yankee,Gasolina,26,3,127,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,23,127,,,,
24,up,Daddy Yankee,Dura,32,24,126,,,,
25,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,127,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),33,12,123,,,,
27,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),36,27,22,,,,
28,up,Enrique Iglesias,Turn the Night Up,47,17,119,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,1,127,,,,
30,down,Enrique Iglesias,Be With You,7,3,127,,,,
31,-,Yao,No Voy a Llorar,-,31,1,,,,
32,-,Tony Vega,Aparentemente,-,32,1,,,,
33,-,GNG,Maiyya Mainu,-,33,1,,,,
34,-,Cesar AC & Xriz,Ringtone,-,34,1,,,,
35,down,Enrique Iglesias,Rhythm Divine,8,4,127,,,,
36,down,Enrique Iglesias,Somebody's Me,15,11,127,,,,
37,down,Enrique Iglesias,Why Not Me?,34,30,53,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),40,7,114,,,,
39,down,Enrique Iglesias,Heart Attack,24,19,127,,,,
40,-,Aitana,En El Coche,-,40,1,,,,
41,-,Jose Bello,Duro y Curvero,-,41,1,,,,
42,-,Seismic DJ Studio,Despacito (Instrumental),-,42,1,,,,
43,-,Tony Vega,Esa Mujer,-,43,1,,,,
44,-,"José Alberto ""El Canario""",Sí Pero No,-,44,1,,,,
45,-,Jose Bello,Nací Pa' Guarachar,-,45,1,,,,
46,-,Tony Vega & Tito Puente,Déjame Sonar,-,46,1,,,,
47,-,Jose Bello,Ven a Mi,-,47,1,,,,
48,-,Esteban Mariano,Me Sabes Querer,-,48,1,,,,
49,-,"José Alberto ""El Canario"", Septeto Santiaguero & Edwin Bonilla",Con La Espuela,-,49,1,,,,
50,up,Enrique Iglesias,Hero (Metro Mix),71,18,123,,,,
51,down,Enrique Iglesias,Tired of Being Sorry,23,20,127,,,,
52,-,Jose Bello,La Palabra Amigo,-,52,1,,,,
53,-,"José Alberto ""El Canario"" & El Septeto Santiaguero",Santa Barbara (Que Viva Changó) [feat. Edwin Colón Zayas],-,53,1,,,,
54,-,Sonorea Matancera,Mani Tostao,-,54,1,,,,
55,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,23,127,,,,
56,-,Sonorea Matancera,Canonazo,-,56,1,,,,
57,-,"José Alberto ""El Canario"" & El Septeto Santiaguero","Demuéstrame Tú (feat. Ivan Antonio ""El Sonero de Cuba"")",-,57,1,,,,
58,-,Jose Bello,Ramona,-,58,1,,,,
59,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),70,31,127,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,7,113,,,,
61,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),48,29,127,,,,
62,-,Jose Bello,Vaselina,-,62,1,,,,
63,-,"José Alberto ""El Canario"" & El Septeto Santiaguero",A Mi Que,-,63,1,,,,
64,down,Los del Río,Macarena (Original Version),49,7,114,,,,
65,-,Super Tipica de Estrellas,Bilongo,-,65,1,,,,
66,-,"José Alberto ""El Canario"" & El Septeto Santiaguero",El Guararey de Pastora (feat. Pedro Speck),-,66,1,,,,
67,-,"José Alberto ""El Canario"" & El Septeto Santiaguero","Aprovecha, Que Llego el Sabor (Intro)",-,67,1,,,,
68,-,Azuquita & Kako,La Candado Y La Llave,-,68,1,,,,
69,-,Tony Vega,Si Tú Supieras,-,69,1,,,,
70,-,Azuquita & Kako,Panama,-,70,1,,,,
71,-,Tony Vega,Ella Es,-,71,1,,,,
72,-,Klas3,Bandolera,-,72,1,,,,
73,-,Tony Vega,Yo Me Quedo,-,73,1,,,,
74,-,Iré Oyalé Sextet,La Esencia del Guaguancó',-,74,1,,,,
75,-,Agustin Arce and His Orchestra,Mis Cosas Favoritas,-,75,1,,,,
76,-,Tito Nieves,No Me Queda Más,-,76,1,,,,
77,-,Tito Nieves,Sonámbulo,-,77,1,,,,
78,-,Agustin Arce and His Orchestra,La Naturaleza,-,78,1,,,,
79,-,Jose Bello,Esquina Caliente,-,79,1,,,,
80,-,La India,Me Cansé De Ser La Otra,-,80,1,,,,
81,-,India,Si Tú Eres Mi Hombre,-,81,1,,,,
82,-,Jose Bello,Escuchame Señorita,-,82,1,,,,
83,-,Tito Nieves,Almohada,-,83,1,,,,
84,-,La India,Costumbres,-,84,1,,,,
85,-,Tito Nieves,No Me Vuelvo A Enamorar,-,85,1,,,,
86,-,Soneros de Verdad,Jabonero,-,86,1,,,,
87,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,6,83,,,,
88,-,Septeto Santiaguero,Oye Mi Tono,-,88,1,,,,
89,-,Septeto Santiaguero,"Esa Niña, Qué Cintura",-,89,1,,,,
90,-,Puerto Rican Power,Juguete de Nadie,-,90,1,,,,
91,-,Puerto Rican Power,Me Tiene Loco,-,91,1,,,,
92,-,Puerto Rican Power,Cuando Faltas Tú,-,92,1,,,,
93,-,Puerto Rican Power,Tu Cariñito,-,93,1,,,,
94,-,Conjunto Clasico & Tito Nieves,Ni Hablar,-,94,1,,,,
95,-,Conjunto Clasico & Johnny Rivera,Vámonos De Rumba,-,95,1,,,,
96,-,Conjunto Clasico & Tito Nieves,Solitario,-,96,1,,,,
97,-,Puerto Rican Power,Pena de Amor,-,97,1,,,,
98,down,Nicky Jam & J Balvin,X (Spanglish Version),30,25,124,,,,
99,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,27,127,,,,
100,down,Enrique Iglesias & Usher,Dirty Dancer,50,38,53,,,,
