Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",1,1,33,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,48,,,,
3,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,48,,,,
4,up,Enrique Iglesias,Hero,5,1,48,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,5,13,,,,
6,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],14,6,33,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,44,,,,
8,up,Shakira,"Whenever, Wherever",9,2,48,33,2020-02-09,33,2020-02-09
9,down,Pitbull,Timber (feat. Ke$ha),4,1,48,,,,
10,down,Enrique Iglesias,Be With You,7,3,48,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,48,,,,
12,down,Enrique Iglesias,Rhythm Divine,8,4,48,,,,
13,up,Enrique Iglesias,Addicted,13,11,48,,,,
14,down,Enrique Iglesias,Escape,11,4,48,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,48,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,1,48,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),84,12,48,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,10,47,,,,
19,down,Pitbull,Get It Started (feat. Shakira),17,8,48,,,,
20,down,Enrique Iglesias,Love to See You Cry,18,11,48,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,4,45,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,42,,,,
23,down,Pitbull,Wild Wild Love (feat. G.R.L.),22,6,48,,,,
24,down,Enrique Iglesias,Tired of Being Sorry,23,20,48,,,,
25,up,Enrique Iglesias,Heart Attack,25,19,48,,,,
26,up,Enrique Iglesias,Don't Turn Off the Lights,26,20,48,,,,
27,up,Daddy Yankee,Gasolina,31,3,48,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,23,48,,,,
29,up,Ricky Martin,Livin' la Vida Loca,35,16,47,,,,
30,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,27,48,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),54,7,45,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,7,48,,,,
33,down,Enrique Iglesias,Somebody's Me,24,11,48,,,,
34,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,29,48,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),32,25,47,,,,
36,up,Los del Río,Macarena (Original Version),36,7,43,,,,
37,up,Kaoma,Lambada,76,7,45,,,,
38,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],40,33,48,,,,
39,up,Daddy Yankee,Limbo,42,11,45,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,9,48,,,,
41,up,Marc Anthony,I Need You,74,10,46,,,,
42,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),44,11,45,,,,
43,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,1,,,,
44,-,Charly Black & Sak Noel,Diggy Dee,-,44,1,,,,
45,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,38,44,,,,
46,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),47,39,48,,,,
47,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,31,48,,,,
48,up,Enrique Iglesias,Ring My Bells,48,20,48,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal),49,13,43,,,,
50,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,23,48,,,,
51,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),50,15,45,,,,
52,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),52,42,48,,,,
53,up,Camila Cabello & Daddy Yankee,Havana (Remix),78,14,40,,,,
54,down,ROSALÍA & Travis Scott,TKN,43,1,16,96,2020-05-31,21,2020-06-07
55,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),53,23,40,,,,
56,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,17,42,,,,
57,down,Daddy Yankee,Shaky Shaky,51,44,48,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),56,12,45,,,,
59,-,Shakira,Rabiosa (feat. Pitbull),-,31,46,,,,
60,down,Enrique Iglesias,Hero (Metro Mix),46,18,47,,,,
61,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),57,51,48,,,,
62,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),59,18,48,,,,
63,down,Pitbull,"Back In Time (From ""Men In Black III"")",60,19,48,,,,
64,down,Enrique Iglesias,Maybe,61,58,48,,,,
65,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,3,44,,,,
66,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,58,48,,,,
67,down,Enrique Iglesias,Can You Hear Me,63,58,48,,,,
68,up,Luis Fonsi & Daddy Yankee,Despacito,80,12,44,,,,
69,down,Shakira,Underneath Your Clothes,65,60,47,,,,
70,down,Shakira,Me Enamoré (El Dorado World Tour Live),66,64,13,,,,
71,down,Shakira,Objection (Tango),67,64,48,,,,
72,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",68,65,25,,,,
73,up,Marc Anthony,Vivir Mi Vida,87,32,42,,,,
74,down,Pitbull,Superstar (feat. Becky G),69,66,47,,,,
75,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),70,68,47,,,,
76,up,Gipsy Kings,Volare (Nel blu di pinto di blu),88,76,36,,,,
77,down,Ricky Martin,La Mordidita (feat. Yotuel),72,46,46,,,,
78,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),73,69,42,,,,
79,down,J Balvin,Ay Vamos,75,71,41,,,,
80,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],79,70,47,,,,
81,up,Enrique Iglesias,You and I,81,67,44,,,,
82,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,82,6,43,,,,
83,up,Enrique Iglesias,Physical (feat. Jennifer Lopez),83,61,42,,,,
84,up,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],95,75,39,,,,
85,up,Julio Iglesias,Can't Help Falling In Love,96,77,25,,,,
86,up,Luis Fonsi & Stefflon Don,Calypso,97,69,39,,,,
87,up,Danny Ocean,Me Rehúso,92,82,14,,,,
88,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),98,74,32,,,,
89,up,Pedro Capó & Farruko,Calma (Remix),89,58,16,37,2019-10-20,37,2019-10-20
90,down,Enrique Iglesias,Turn the Night Up,29,17,44,,,,
91,up,Shakira,Chantaje (feat. Maluma),91,13,12,,,,
92,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),99,35,30,,,,
93,-,Jennifer Lopez & Maluma,Pa' Ti,-,93,1,,,,
94,down,Daddy Yankee,Dura,77,24,47,,,,
95,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],94,94,4,,,,
96,down,Luis Fonsi & Farruko,Perfecta,19,19,3,,,,
97,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,81,24,,,,
98,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",100,23,23,,,,
99,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,98,1,,,,
100,-,Enrique Iglesias,Away (feat. Sean Garrett),-,77,14,,,,
