Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,197,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,197,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,30,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,186,,,,
5,up,Shakira,"Whenever, Wherever",5,2,197,33,2020-02-09,33,2020-02-09
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,3,187,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,179,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,195,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,7,177,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,7,179,,,,
11,up,Los del Río,Macarena (Original Version),13,7,177,,,,
12,up,Daddy Yankee,Gasolina,14,3,178,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,3,181,,,,
14,up,Pitbull,Get It Started (feat. Shakira),15,8,196,,,,
15,up,Enrique Iglesias,Hero,33,1,192,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,9,194,,,,
17,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,11,192,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal),19,13,188,,,,
19,up,Daddy Yankee,Limbo,20,11,186,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),29,14,177,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,21,10,175,,,,
22,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),23,15,193,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,16,190,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,17,175,,,,
25,up,Freebot & Aneth,Dame,26,1,63,,,,
26,up,Pitbull,"Back In Time (From ""Men In Black III"")",27,19,195,,,,
27,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),28,18,195,,,,
28,down,Kaoma,Lambada,9,7,176,,,,
29,-,Santi & Tuğçe,"Se Va, Se Va",-,29,1,,,,
30,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,15,6,,,,
31,-,Daniel Santacruz,Si Digo Te Amo,-,31,1,,,,
32,down,Marc Anthony,I Need You,17,10,178,,,,
33,up,J Balvin & Skrillex,In Da Getto,43,1,64,,,,
34,down,Ricky Martin,Livin' la Vida Loca,22,16,191,,,,
35,-,SECA Records & Muppet DJ,Mi Gata - Speed Up (Remix),-,35,1,,,,
36,-,Tito Puente & Azuquita,Guaguancó Arsenio,-,36,1,,,,
37,-,Enrique Iglesias,Escape,-,4,171,,,,
