Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,214,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,214,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,47,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,202,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,3,204,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,195,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,212,,,,
8,up,Kaoma,Lambada,8,7,190,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,7,193,,,,
10,up,Los del Río,Macarena (Original Version),19,7,194,,,,
11,down,Pitbull,Get It Started (feat. Shakira),9,8,213,,,,
12,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,3,198,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,9,211,,,,
14,down,Shakira,"Whenever, Wherever",12,2,208,33,2020-02-09,33,2020-02-09
15,down,Marc Anthony,I Need You,13,10,193,,,,
16,down,Shakira,Loca (feat. Dizzee Rascal),15,13,205,,,,
17,up,Enrique Iglesias,Hero,28,1,205,,,,
18,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,11,209,,,,
19,down,Daddy Yankee,Limbo,16,11,201,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,14,194,,,,
21,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),18,15,210,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],20,16,207,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,1,199,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,17,188,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,21,10,191,,,,
26,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),24,18,212,,,,
27,down,Pitbull,"Back In Time (From ""Men In Black III"")",23,19,212,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),25,7,189,,,,
29,up,Ricky Martin,Livin' la Vida Loca,33,16,207,,,,
30,-,Kali Uchis,Te Mata,-,30,1,,,,
31,-,Puerto Rican Power,Tu Cariñito (Original Karioke),-,31,1,,,,
32,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,32,1,,,,
33,down,Freebot & Aneth,Dame,32,1,78,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,5,193,,,,
35,up,Bad Bunny,MONACO,36,3,7,,,,
