Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,195,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,195,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,28,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,184,,,,
5,up,Shakira,"Whenever, Wherever",6,2,195,33,2020-02-09,33,2020-02-09
6,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,3,179,,,,
7,up,Daddy Yankee,Gasolina,7,3,176,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,185,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,177,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,193,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),26,7,175,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,7,177,,,,
13,down,Los del Río,Macarena (Original Version),12,7,175,,,,
14,down,Pitbull,Get It Started (feat. Shakira),13,8,194,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,9,192,,,,
16,down,Marc Anthony,I Need You,15,10,176,,,,
17,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,11,190,,,,
18,down,Shakira,Loca (feat. Dizzee Rascal),17,13,186,,,,
19,down,Daddy Yankee,Limbo,18,11,184,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,19,12,173,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,16,188,,,,
22,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),20,15,191,,,,
23,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,17,173,,,,
24,up,Ricky Martin,Livin' la Vida Loca,31,16,189,,,,
25,down,Freebot & Aneth,Dame,23,1,61,,,,
26,down,Pitbull,"Back In Time (From ""Men In Black III"")",24,19,193,,,,
27,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),25,18,193,,,,
28,down,Kaoma,Lambada,27,7,174,,,,
29,-,Alfredo de Angelis,"Para Ti, Madre (Remastered)",-,29,1,,,,
30,-,Panda,Procedimientos para llegar a un común acuerdo,-,30,1,,,,
31,up,Enrique Iglesias,Be With You,37,3,175,,,,
32,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,23,89,,,,
33,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],40,15,5,,,,
