Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,31,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,78,,,,
3,up,Enrique Iglesias,Hero,3,1,78,,,,
4,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,1,62,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,78,,,,
6,up,Enrique Iglesias,Rhythm Divine,8,4,78,,,,
7,up,Enrique Iglesias,Be With You,9,3,78,,,,
8,up,Enrique Iglesias,Escape,10,4,78,,,,
9,up,Shakira,"Whenever, Wherever",13,2,78,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,73,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,43,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,5,78,,,,
13,down,Pitbull,Timber (feat. Ke$ha),4,1,78,,,,
14,up,Enrique Iglesias,Addicted,16,11,78,,,,
15,up,Enrique Iglesias,Somebody's Me,18,11,78,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),17,12,74,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,9,78,,,,
18,up,Enrique Iglesias,Love to See You Cry,22,11,78,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,10,77,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,78,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,78,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,3,73,,,,
23,up,Pitbull,Get It Started (feat. Shakira),24,8,78,,,,
24,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,5,78,,,,
25,up,Bad Bunny,MIA (feat. Drake),26,17,68,,,,
26,up,Enrique Iglesias,Tired of Being Sorry,27,20,78,,,,
27,up,Enrique Iglesias,Heart Attack,28,19,78,,,,
28,up,Enrique Iglesias,Don't Turn Off the Lights,29,20,78,,,,
29,up,Enrique Iglesias,Turn the Night Up,39,17,72,,,,
30,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,21,8,,,,
31,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,65,,,,
32,up,Kaoma,Lambada,34,7,72,,,,
33,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,23,78,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,23,78,,,,
35,up,Daddy Yankee,Dura,36,24,77,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,27,78,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),37,25,77,,,,
38,down,Ricky Martin,Livin' la Vida Loca,33,16,77,,,,
39,down,Enrique Iglesias,Why Not Me?,38,30,4,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),41,7,70,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,7,77,,,,
42,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,29,78,,,,
43,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,31,78,,,,
44,up,Enrique Iglesias & Usher,Dirty Dancer,45,38,4,,,,
45,up,Enrique Iglesias,Ring My Bells,48,20,78,,,,
46,down,Daddy Yankee,Gasolina,31,3,78,,,,
47,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],46,33,78,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,9,77,,,,
49,up,Marc Anthony,I Need You,51,10,74,,,,
50,up,Enrique Iglesias,Hero (Metro Mix),76,18,76,,,,
51,down,Daddy Yankee,Limbo,49,11,71,,,,
52,-,OMJamie,Despacito (Acoustic Violin Remix),-,52,1,,,,
53,-,Kiki Bello,Despacito (Electric Harp),-,53,3,,,,
54,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Manhã de Carnaval,-,54,1,,,,
55,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,55,1,24,2021-05-02,9,2021-05-16
56,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),52,11,74,,,,
57,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),54,39,78,,,,
58,down,Shakira,Loca (feat. Dizzee Rascal),55,13,73,,,,
59,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),56,15,75,,,,
60,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),58,42,78,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),59,14,70,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],61,16,73,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),57,23,70,,,,
64,up,Shakira,Rabiosa (feat. Pitbull),71,31,76,,,,
65,up,Kali Uchis,telepatía,96,29,8,27,2021-02-28,6,2021-03-28
66,down,Daddy Yankee,Shaky Shaky,64,44,78,,,,
67,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),62,51,78,,,,
68,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),65,18,78,,,,
69,down,Pitbull,"Back In Time (From ""Men In Black III"")",66,19,78,,,,
70,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],14,1,11,,,,
71,down,Enrique Iglesias,Maybe,67,58,78,,,,
72,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),68,3,72,,,,
73,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],69,58,78,,,,
74,down,Enrique Iglesias,Can You Hear Me,72,58,78,,,,
75,down,Shakira,Underneath Your Clothes,74,60,76,,,,
76,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",78,65,55,,,,
77,down,Shakira,Objection (Tango),75,64,76,,,,
78,down,Luis Fonsi & Daddy Yankee,Despacito,73,10,74,,,,
79,up,Pitbull,Superstar (feat. Becky G),80,66,77,,,,
80,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),81,68,77,,,,
81,up,J Balvin,Ay Vamos,82,71,66,,,,
82,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],83,70,77,,,,
83,down,Shakira,Me Enamoré (El Dorado World Tour Live),77,64,43,,,,
84,-,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),-,84,1,,,,
85,-,Skone,Ay Rico Rico,-,85,1,,,,
86,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,69,69,,,,
87,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,84,28,71,,,,
88,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,85,6,70,,,,
89,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,17,69,,,,
90,down,Los del Río,Macarena (Original Version),63,7,66,,,,
91,down,Ricky Martin,La Mordidita (feat. Yotuel),79,46,76,,,,
92,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,38,73,,,,
93,down,Enrique Iglesias,You and I,86,67,73,,,,
94,-,Dj Kass,Scooby Doo Pa Pa,-,80,21,,,,
95,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),87,61,71,,,,
96,down,Marc Anthony,Vivir Mi Vida,90,32,70,,,,
97,down,ROSALÍA & Travis Scott,TKN,70,1,41,96,2020-05-31,21,2020-06-07
98,down,Lele Pons & Guaynaa,Se Te Nota,95,15,21,81,2020-09-27,36,2020-11-15
99,down,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],94,75,67,,,,
100,down,Gipsy Kings,Volare (Nel blu di pinto di blu),97,76,61,,,,
