Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,181,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,14,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,181,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,172,,,,
5,up,Shakira,"Whenever, Wherever",5,2,181,33,2020-02-09,33,2020-02-09
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,3,171,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,163,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,179,,,,
9,up,Kaoma,Lambada,10,7,163,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),13,7,165,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,7,163,,,,
12,up,Los del Río,Macarena (Original Version),16,7,162,,,,
13,down,Pitbull,Get It Started (feat. Shakira),11,8,180,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,9,178,,,,
15,up,Enrique Iglesias,Hero,17,1,180,,,,
16,down,Marc Anthony,I Need You,14,10,163,,,,
17,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,11,176,,,,
18,up,Daddy Yankee,Limbo,24,11,170,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,14,164,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal),18,13,172,,,,
21,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),20,15,177,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,16,174,,,,
23,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,17,159,,,,
24,up,Ricky Martin,Livin' la Vida Loca,27,16,176,,,,
25,up,Pitbull,"Back In Time (From ""Men In Black III"")",25,19,179,,,,
26,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),26,18,179,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,23,12,159,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,3,167,,,,
29,-,Estawky,Me Gustas Tu (sped up),-,29,1,,,,
30,-,Adam Ferello,Ali Baba,-,30,1,,,,
31,-,El Gran Combo de Puerto Rico,Achilipú,-,31,1,,,,
32,-,Daniel Santacruz,Cuando un Hombre Se Enamora,-,32,1,,,,
33,-,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),-,33,1,,,,
34,-,J Balvin & Skrillex,In Da Getto,-,1,61,,,,
35,-,Astrud Gilberto,Manha de Carnaval,-,35,1,,,,
36,-,Vicente Fernández,Volver Volver,-,36,1,,,,
