Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,36,,,,
2,up,Pitbull,Timber (feat. Ke$ha),7,1,36,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,36,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,36,,,,
5,down,Enrique Iglesias,Rhythm Divine,4,4,36,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,1,21,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,33,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,36,,,,
9,down,Shakira,"Whenever, Wherever",6,2,36,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,Be With You,10,3,36,,,,
11,down,Enrique Iglesias,Hero,8,1,36,,,,
12,up,Enrique Iglesias,Escape,12,4,36,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,36,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,10,35,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,12,36,,,,
16,up,Pitbull,Get It Started (feat. Shakira),17,8,36,,,,
17,down,J Balvin & Willy William,Mi Gente (Alesso Remix),5,2,34,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,3,33,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,3,32,,,,
20,up,Bad Bunny,MIA (feat. Drake),40,17,35,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,36,,,,
22,down,Enrique Iglesias,Heart Attack,21,19,36,,,,
23,up,Kaoma,Lambada,24,7,33,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,23,36,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,23,36,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),30,25,36,,,,
27,up,Daddy Yankee,Dura,28,24,35,,,,
28,down,Enrique Iglesias,Hero (Metro Mix),20,18,35,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,27,36,,,,
30,up,Enrique Iglesias,Turn the Night Up,63,17,32,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,7,36,,,,
32,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),32,29,36,,,,
33,up,Los del Río,Macarena (Original Version),69,7,33,,,,
34,down,Enrique Iglesias,Addicted,22,11,36,,,,
35,down,Daddy Yankee,Gasolina,34,3,36,,,,
36,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),41,31,36,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),43,7,35,,,,
38,down,Enrique Iglesias,Somebody's Me,27,11,36,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,9,36,,,,
40,down,Daddy Yankee,Limbo,37,11,33,,,,
41,-,ROSALÍA & Travis Scott,TKN,-,1,4,96,2020-05-31,21,2020-06-07
42,up,Marc Anthony,I Need You,42,10,36,,,,
43,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),79,11,35,,,,
44,up,NK,Elefante,84,44,6,,,,
45,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,38,32,,,,
46,down,Enrique Iglesias,Love to See You Cry,23,11,36,,,,
47,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),47,39,36,,,,
48,down,Enrique Iglesias,Ring My Bells,35,20,36,,,,
49,up,Daddy Yankee,Shaky Shaky,60,44,36,,,,
50,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),49,15,33,,,,
51,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),50,42,36,,,,
52,-,6ix9ine,YAYA,-,52,1,31,2020-07-12,31,2020-07-12
53,-,Antonio Cortazzi,La Bomba,-,53,1,,,,
54,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],55,16,35,,,,
55,down,Enrique Iglesias,Tired of Being Sorry,36,20,36,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,17,30,,,,
57,down,Enrique Iglesias,Don't Turn Off the Lights,39,20,36,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),57,12,33,,,,
59,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,1,,,,
60,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),59,23,28,,,,
61,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),61,51,36,,,,
62,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,18,36,,,,
63,up,Pitbull,"Back In Time (From ""Men In Black III"")",64,19,36,,,,
64,up,Enrique Iglesias,Maybe,65,58,36,,,,
65,up,Enrique Iglesias,Can You Hear Me,66,58,36,,,,
66,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],67,58,36,,,,
67,up,Shakira,Underneath Your Clothes,68,60,35,,,,
68,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),81,3,32,,,,
69,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),33,32,36,,,,
70,up,Shakira,Objection (Tango),70,64,36,,,,
71,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",71,65,13,,,,
72,up,Luis Fonsi & Daddy Yankee,Despacito,76,10,33,,,,
73,up,Shakira,Me Enamoré,86,42,34,,,,
74,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,33,36,,,,
75,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),48,41,36,,,,
76,-,"Ángel Bonne, Barbarita Zamora, Luna Manzanares, Pedro Lugo Martínez ""El Nene"", Havana D´Primera, Emilio “El Niño” Frías, Pedrito Calvo & Tania Pantoja",El Vanvanero Mayor,-,76,1,,,,
77,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),94,69,30,,,,
78,down,Pitbull,Superstar (feat. Becky G),73,66,35,,,,
79,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),74,68,35,,,,
80,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,6,24,,,,
81,down,Shakira,Rabiosa (feat. Pitbull),72,31,36,,,,
82,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),89,35,19,,,,
83,down,Ricky Martin,La Mordidita (feat. Yotuel),77,46,34,,,,
84,down,Ricky Martin,Livin' la Vida Loca,82,16,35,,,,
85,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],85,70,35,,,,
86,down,Camila Cabello & Daddy Yankee,Havana (Remix),46,14,30,,,,
87,up,Enrique Iglesias,You and I,88,67,32,,,,
88,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,90,28,33,,,,
89,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),87,47,33,21,2019-10-06,19,2019-10-13
90,-,Shakira,Me Enamoré (El Dorado World Tour Live),-,64,1,,,,
91,up,Enrique Iglesias,Physical (feat. Jennifer Lopez),91,61,30,,,,
92,down,Shakira,Loca (feat. Dizzee Rascal),80,13,31,,,,
93,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],98,87,7,53,2019-10-06,53,2019-10-06
94,-,Dj Kass,Scooby Doo Pa Pa,-,80,5,,,,
95,-,J Balvin,Ay Vamos,-,71,31,,,,
96,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,97,6,31,,,,
97,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),100,36,20,,,,
98,-,J Balvin,Ginza,-,75,6,,,,
99,down,Marc Anthony,Vivir Mi Vida,96,32,30,,,,
100,-,Enrique Iglesias,I Will Survive,-,95,2,,,,
