Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,1,16,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,16,,,,
3,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,16,,,,
4,up,Enrique Iglesias,Rhythm Divine,4,4,16,,,,
5,up,J Balvin & Willy William,Mi Gente (Alesso Remix),5,2,16,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,15,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,5,16,,,,
8,down,Enrique Iglesias,Be With You,7,3,16,,,,
9,down,Enrique Iglesias,Hero,3,1,16,,,,
10,down,Enrique Iglesias,Escape,6,4,16,,,,
11,down,Pitbull,Timber (feat. Ke$ha),1,1,16,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,16,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,12,16,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,10,15,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,16,,,,
16,up,Pitbull,Get It Started (feat. Shakira),17,8,16,,,,
17,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,1,1,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,16,,,,
19,up,Bad Bunny,MIA (feat. Drake),20,17,16,,,,
20,up,Enrique Iglesias,Hero (Metro Mix),22,18,15,,,,
21,up,Enrique Iglesias,Heart Attack,24,19,16,,,,
22,down,Enrique Iglesias,Addicted,13,11,16,,,,
23,up,Enrique Iglesias,Don't Turn Off the Lights,26,20,16,,,,
24,down,Shakira,"Whenever, Wherever",11,2,16,33,2020-02-09,33,2020-02-09
25,up,Daddy Yankee,Gasolina,25,3,16,,,,
26,down,Enrique Iglesias,Somebody's Me,16,11,16,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,23,16,,,,
28,up,Kaoma,Lambada,28,7,13,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,23,16,,,,
30,down,Daddy Yankee,Dura,29,24,15,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,27,16,,,,
32,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),37,29,16,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),35,25,16,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,7,16,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),34,7,16,,,,
36,down,Enrique Iglesias,Love to See You Cry,23,11,16,,,,
37,up,Los del Río,Macarena (Original Version),38,7,13,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),39,32,16,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,32,20,16,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,9,16,,,,
41,up,Daddy Yankee,Limbo,42,11,15,,,,
42,up,Marc Anthony,I Need You,43,10,16,,,,
43,up,Enrique Iglesias,Ring My Bells,49,20,16,,,,
44,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,38,13,,,,
45,up,Ricky Martin,Livin' la Vida Loca,78,16,16,,,,
46,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),47,11,15,,,,
47,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),48,39,16,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),50,41,16,,,,
49,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),51,15,15,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,17,13,,,,
51,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Soñero,-,51,1,,,,
52,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),52,42,16,,,,
53,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),57,23,11,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,16,16,,,,
55,down,Camila Cabello & Daddy Yankee,Havana (Remix),54,14,11,,,,
56,up,Enrique Iglesias,I Like It (feat. Pitbull),56,12,16,,,,
57,up,Shakira,Rabiosa (feat. Pitbull),67,31,16,,,,
58,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),59,51,16,,,,
59,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),88,3,16,,,,
60,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),60,18,16,,,,
61,up,Luis Fonsi & Daddy Yankee,Despacito,79,10,13,,,,
62,down,Pitbull,"Back In Time (From ""Men In Black III"")",61,19,16,,,,
63,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],44,33,16,,,,
64,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),46,31,16,,,,
65,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],63,58,16,,,,
66,down,Daddy Yankee,Shaky Shaky,58,44,16,,,,
67,up,Enrique Iglesias,Maybe,74,58,16,,,,
68,down,Enrique Iglesias,Can You Hear Me,62,58,16,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,11,16,60,2019-10-20,7,2019-11-17
70,down,Shakira,Underneath Your Clothes,65,60,16,,,,
71,down,Shakira,Objection (Tango),66,64,16,,,,
72,down,Pitbull,Superstar (feat. Becky G),68,66,15,,,,
73,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),69,68,15,,,,
74,down,Ricky Martin,La Mordidita (feat. Yotuel),70,46,14,,,,
75,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),71,69,12,,,,
76,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],72,70,15,,,,
77,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),82,47,14,21,2019-10-06,19,2019-10-13
78,-,Orquesta Aragon,Pare Cochero,-,78,1,,,,
79,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,6,11,,,,
80,-,Playson de Cuba,Música Cubana,-,80,1,,,,
81,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),93,35,9,,,,
82,-,Playson de Cuba,El Loco,-,82,1,,,,
83,down,J Balvin,Ay Vamos,73,71,12,,,,
84,down,Shakira,Me Enamoré,64,42,15,,,,
85,down,Enrique Iglesias,You and I,75,67,12,,,,
86,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,89,28,13,,,,
87,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),76,61,12,,,,
88,down,Enrique Iglesias,Turn the Night Up,40,17,15,,,,
89,down,Marc Anthony,Vivir Mi Vida,77,32,12,,,,
90,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,23,5,,,,
91,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),94,36,10,,,,
92,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),83,74,12,,,,
93,down,Julio Iglesias,Can't Help Falling In Love,87,77,10,,,,
94,down,Luis Fonsi & Stefflon Don,Calypso,92,69,13,,,,
95,-,Nicky Jam & Enrique Iglesias,El Perdón,-,24,1,,,,
96,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,94,1,,,,
97,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,80,6,12,,,,
98,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),95,81,11,,,,
99,-,Maluma,Corazón (feat. Nego do Borel),-,99,1,,,,
100,down,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],81,75,12,,,,
