Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,69,,,,
2,up,Pitbull,Timber (feat. Ke$ha),6,1,116,,,,
3,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,1,100,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,116,,,,
5,down,Enrique Iglesias,Hero,3,1,116,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,5,81,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,116,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,108,,,,
9,up,Enrique Iglesias,Be With You,9,3,116,,,,
10,down,Enrique Iglesias,Rhythm Divine,5,4,116,,,,
11,up,Enrique Iglesias,Escape,13,4,116,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),11,1,116,,,,
13,up,Enrique Iglesias,I Like It (feat. Pitbull),15,12,112,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,9,116,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,10,115,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,116,,,,
17,down,Eternal Raijin,La Espada,8,3,4,,,,
18,up,Enrique Iglesias,Love to See You Cry,19,11,116,,,,
19,up,Enrique Iglesias,Somebody's Me,22,11,116,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,4,110,,,,
21,up,Pitbull,Get It Started (feat. Shakira),24,8,116,,,,
22,up,Bad Bunny,MIA (feat. Drake),23,17,104,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,6,116,,,,
24,up,Enrique Iglesias,Tired of Being Sorry,27,20,116,,,,
25,down,Enrique Iglesias,Addicted,17,11,116,,,,
26,up,Enrique Iglesias,Heart Attack,28,19,116,,,,
27,up,Enrique Iglesias,Don't Turn Off the Lights,34,20,116,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,21,46,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,23,116,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,23,116,,,,
31,down,Shakira,"Whenever, Wherever",20,2,116,33,2020-02-09,33,2020-02-09
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,1,116,,,,
33,up,Daddy Yankee,Dura,33,24,115,,,,
34,up,Daddy Yankee,Gasolina,37,3,116,,,,
35,up,Ricky Martin,Livin' la Vida Loca,40,16,115,,,,
36,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),35,27,11,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,7,105,,,,
38,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),38,29,116,,,,
39,up,Los del Río,Macarena (Original Version),39,7,104,,,,
40,up,Enrique Iglesias,Why Not Me?,47,30,42,,,,
41,up,Enrique Iglesias & Usher,Dirty Dancer,62,38,42,,,,
42,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,33,116,,,,
43,up,Enrique Iglesias,Turn the Night Up,73,17,109,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,9,114,,,,
45,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),53,31,116,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),36,7,104,,,,
47,down,Daddy Yankee,Limbo,45,11,107,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,3,100,,,,
49,down,Enrique Iglesias,Ring My Bells,46,20,116,,,,
50,up,Marc Anthony,I Need You,72,10,106,,,,
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,27,116,,,,
52,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),48,11,112,,,,
53,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,38,110,,,,
54,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),50,39,116,,,,
55,-,"Manco the Sound, Dj Dasten, Yilberking & Felicia",Toco el Cielo (Official Remix),-,55,1,,,,
56,-,Don Crysto,Industry Baby (Spanish Version),-,56,1,,,,
57,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,6,76,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),76,13,111,,,,
59,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),52,23,108,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],57,16,111,,,,
61,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),54,15,113,,,,
62,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),55,42,116,,,,
63,down,Camila Cabello & Daddy Yankee,Havana (Remix),56,14,107,,,,
64,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,17,104,,,,
65,down,Daddy Yankee,Shaky Shaky,59,44,116,,,,
66,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),60,51,116,,,,
67,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),61,18,116,,,,
68,down,Pitbull,"Back In Time (From ""Men In Black III"")",63,19,116,,,,
69,up,Shakira,Rabiosa (feat. Pitbull),80,31,111,,,,
70,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],64,58,116,,,,
71,down,Enrique Iglesias,Maybe,65,58,116,,,,
72,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,3,109,,,,
73,down,Enrique Iglesias,Can You Hear Me,67,58,116,,,,
74,up,Enrique Iglesias,Hero (Metro Mix),77,18,113,,,,
75,up,Luis Fonsi & Daddy Yankee,Despacito,81,12,103,,,,
76,-,C-Kan,Tierra Mexicana,-,76,1,,,,
77,up,J Balvin & Skrillex,In Da Getto,78,1,19,,,,
78,down,Shakira,Underneath Your Clothes,70,60,113,,,,
79,down,Nicky Jam & Enrique Iglesias,El Perdón,29,24,20,,,,
80,down,ROSALÍA & Travis Scott,TKN,74,1,77,96,2020-05-31,21,2020-06-07
81,down,Shakira,Objection (Tango),75,64,111,,,,
82,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,23,64,,,,
83,down,Shakira,Me Enamoré (El Dorado World Tour Live),82,64,74,,,,
84,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",79,65,87,,,,
85,down,Pitbull,Superstar (feat. Becky G),83,66,102,,,,
