Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,11,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,58,,,,
3,up,Enrique Iglesias,Be With You,7,3,58,,,,
4,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,1,43,,,,
5,up,Pitbull,Timber (feat. Ke$ha),11,1,58,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,1,58,,,,
7,up,Enrique Iglesias,Escape,8,4,58,,,,
8,down,Enrique Iglesias,Rhythm Divine,6,4,58,,,,
9,up,Shakira,"Whenever, Wherever",10,2,58,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,Hero,2,1,58,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,53,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,58,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,58,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,5,23,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,58,,,,
16,up,Pitbull,Get It Started (feat. Shakira),19,8,58,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,10,57,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,58,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,3,55,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,3,51,,,,
21,up,Tesher,Jalebi Baby,83,1,5,,,,
22,up,Pitbull,Wild Wild Love (feat. G.R.L.),23,5,58,,,,
23,down,Enrique Iglesias,Addicted,14,11,58,,,,
24,up,Enrique Iglesias,Heart Attack,25,19,58,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,23,58,,,,
26,up,Daddy Yankee,Dura,33,24,57,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),34,25,57,,,,
28,down,Enrique Iglesias,Somebody's Me,13,11,58,,,,
29,down,Daddy Yankee,Gasolina,28,3,58,,,,
30,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,24,1,47,2020-12-13,47,2020-12-13
31,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),39,29,58,,,,
32,down,Enrique Iglesias,Love to See You Cry,18,11,58,,,,
33,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],41,33,58,,,,
34,up,Enrique Iglesias,Hero (Metro Mix),87,18,56,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,9,58,,,,
36,down,Enrique Iglesias,Tired of Being Sorry,26,20,58,,,,
37,up,Marc Anthony,I Need You,43,10,56,,,,
38,down,Enrique Iglesias,Don't Turn Off the Lights,29,20,58,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal),49,13,53,,,,
40,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),44,11,55,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,38,53,,,,
42,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),51,42,58,,,,
43,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,23,58,,,,
44,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),61,31,58,,,,
45,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),48,39,58,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,27,58,,,,
47,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,17,52,,,,
48,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),50,15,55,,,,
49,up,Camila Cabello & Daddy Yankee,Havana (Remix),52,14,50,,,,
50,down,Enrique Iglesias,Ring My Bells,45,20,58,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],53,16,55,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),54,23,50,,,,
53,-,Chayanne,Ay Mama,-,53,1,,,,
54,-,Joaquin Borges,"Rodolfo, El Reno de la Nariz Roja (Rudolf, The Red Nose Reindeer)",-,54,1,,,,
55,up,Daddy Yankee,Shaky Shaky,58,44,58,,,,
56,up,Enrique Iglesias,I Like It (feat. Pitbull),56,12,55,,,,
57,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),57,51,58,,,,
58,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),59,18,58,,,,
59,up,Pitbull,"Back In Time (From ""Men In Black III"")",60,19,58,,,,
60,down,Enrique Iglesias,Turn the Night Up,35,17,53,,,,
61,up,Enrique Iglesias,Maybe,62,58,58,,,,
62,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],64,58,58,,,,
63,up,Shakira,Rabiosa (feat. Pitbull),63,31,56,,,,
64,up,ROSALÍA & Travis Scott,TKN,68,1,26,96,2020-05-31,21,2020-06-07
65,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",67,65,35,,,,
66,up,Pitbull,Superstar (feat. Becky G),69,66,57,,,,
67,down,Kaoma,Lambada,31,7,54,,,,
68,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),70,68,57,,,,
69,down,Lele Pons & Guaynaa,Se Te Nota,15,15,11,81,2020-09-27,36,2020-11-15
70,up,Ricky Martin,La Mordidita (feat. Yotuel),71,46,56,,,,
71,down,Enrique Iglesias,Can You Hear Me,65,58,58,,,,
72,up,Ricky Martin,Livin' la Vida Loca,88,16,57,,,,
73,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,7,58,,,,
74,-,Celia Cruz,La Vida Es Un Carnaval,-,74,1,,,,
75,down,Daddy Yankee,Con Calma (feat. Snow),46,7,53,,,,
76,up,Shakira,Me Enamoré (El Dorado World Tour Live),89,64,23,,,,
77,up,Luis Fonsi & Daddy Yankee,Despacito,95,12,54,,,,
78,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),85,69,51,,,,
79,-,Juanes,La Luz,-,79,1,,,,
80,down,Los del Río,Macarena (Original Version),40,7,51,,,,
81,-,Joe Arroyo,Rebelion,-,81,1,,,,
82,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],72,70,57,,,,
83,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,73,28,53,,,,
84,down,Shakira,Objection (Tango),66,64,58,,,,
85,down,Enrique Iglesias,You and I,74,67,54,,,,
86,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),93,3,54,,,,
87,up,Daddy Yankee,Limbo,92,11,54,,,,
88,down,Marc Anthony,Vivir Mi Vida,76,32,52,,,,
89,-,Maynor MC,I Love You Baby (feat. Emilee),-,89,3,,,,
90,-,J Balvin,Ay Vamos,-,71,50,,,,
91,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,6,52,,,,
92,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),75,61,52,,,,
93,down,Gipsy Kings,Volare (Nel blu di pinto di blu),78,76,45,,,,
94,down,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],77,75,49,,,,
95,down,Julio Iglesias,Can't Help Falling In Love,79,77,34,,,,
96,down,Luis Fonsi & Stefflon Don,Calypso,80,69,49,,,,
97,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),81,74,42,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,11,44,60,2019-10-20,7,2019-11-17
99,-,Maluma & The Weeknd,Hawái (Remix),-,94,2,29,2020-11-15,29,2020-11-15
100,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),82,81,33,,,,
