Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freebot & Aneth,Dame,1,1,4,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,1,132,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,132,,,,
4,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,84,,,,
5,-,Enrique Iglesias,Hero,-,1,131,,,,
6,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,1,115,,,,
7,down,Pitbull,Timber (feat. Ke$ha),2,1,132,,,,
8,-,Enrique Iglesias,Escape,-,4,131,,,,
9,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,131,,,,
10,-,Enrique Iglesias,Rhythm Divine,-,4,131,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,124,,,,
12,-,Enrique Iglesias,Be With You,-,3,131,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,2,,,,
14,down,Shakira,"Whenever, Wherever",6,2,132,33,2020-02-09,33,2020-02-09
15,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,131,,,,
16,-,Enrique Iglesias,I Like It (feat. Pitbull),-,12,127,,,,
17,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,95,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,3,123,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,116,,,,
20,-,Enrique Iglesias,Somebody's Me,-,11,131,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,132,,,,
22,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,9,131,,,,
23,-,Enrique Iglesias,Addicted,-,11,131,,,,
24,-,Enrique Iglesias,Love to See You Cry,-,11,131,,,,
25,down,Kaoma,Lambada,10,7,120,,,,
26,down,Pitbull,Get It Started (feat. Shakira),13,8,131,,,,
27,-,Enrique Iglesias,Heart Attack,-,19,131,,,,
28,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,21,61,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),11,7,119,,,,
30,-,Daddy Yankee,Gasolina,-,3,131,,,,
31,down,Los del Río,Macarena (Original Version),12,7,119,,,,
32,-,Ricky Martin,Livin' la Vida Loca,-,16,128,,,,
33,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,23,131,,,,
34,-,Daddy Yankee,Dura,-,24,130,,,,
35,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,27,131,,,,
36,-,Enrique Iglesias,Tired of Being Sorry,-,20,131,,,,
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,9,129,,,,
38,-,Enrique Iglesias,Why Not Me?,-,30,57,,,,
39,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,11,127,,,,
40,-,Enrique Iglesias,Don't Turn Off the Lights,-,20,131,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal),16,13,125,,,,
42,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,29,131,,,,
43,down,Daddy Yankee,Limbo,17,11,122,,,,
44,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,23,131,,,,
45,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),18,15,128,,,,
46,-,Enrique Iglesias & Usher,Dirty Dancer,-,38,57,,,,
47,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,14,122,,,,
48,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,33,130,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,16,125,,,,
50,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),22,18,130,,,,
51,-,Enrique Iglesias,Ring My Bells,-,20,130,,,,
52,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,39,130,,,,
53,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,31,131,,,,
54,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,42,130,,,,
55,-,Enrique Iglesias,Turn the Night Up,-,17,122,,,,
56,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,51,129,,,,
57,-,Enrique Iglesias,Hero (Metro Mix),-,18,127,,,,
58,down,Pitbull,"Back In Time (From ""Men In Black III"")",23,19,130,,,,
59,-,Daddy Yankee,Shaky Shaky,-,44,129,,,,
60,-,Enrique Iglesias,Maybe,-,58,129,,,,
61,-,Nicky Jam & Enrique Iglesias,El Perdón,-,24,30,,,,
62,-,Enrique Iglesias,Can You Hear Me,-,58,129,,,,
63,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,58,129,,,,
64,-,Mercedes Sosa,Gracias A La Vida,-,64,1,,,,
65,-,Orquesta Adolescentes,Siénteme,-,65,1,,,,
66,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,66,1,,,,
67,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,3,119,,,,
68,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,7,117,,,,
69,-,Kings of Regueton,Ay Vamos (Prima Version),-,69,1,,,,
70,-,Adolescent's Orquesta,Huellas,-,70,1,,,,
71,-,Adolescent's Orquesta,Clase Social,-,71,1,,,,
72,-,Antonio Chocolaté Diaz Mena,Mambo (Afro Cuban),-,72,1,,,,
73,-,Adolescentes Orquesta,Arrepentida,-,73,1,,,,
74,-,Los Adolescentes,Persona Ideal,-,74,1,,,,
75,-,Adolescent's Orquesta,Hoy Aprendí,-,75,1,,,,
76,-,Los Adolescentes,Anhelo,-,76,1,,,,
77,-,Adolescentes Orquesta,Conmigo O Con El,-,77,1,,,,
78,-,Adolescent's Orquesta,Dos Inocentes,-,78,1,,,,
79,-,Los Adolescentes,Virgen,-,79,1,,,,
80,-,Adolescent's Orquesta,Recuerdos,-,80,1,,,,
